"subject","predicate","object"
"http://de.dbpedia.org/resource/Flanders_and_Swann","http://www.w3.org/2000/01/rdf-schema#label","Flanders and Swann"
"http://de.dbpedia.org/resource/Flanders_and_Swann","http://www.w3.org/2000/01/rdf-schema#comment","Das britische Duo ""Flanders and Swann"" bestand aus dem Schauspieler und Sänger Michael Flanders (1922–1975) und dem Komponisten, Pianisten und Sprachwissenschaftler Donald Swann (1923–1994), die von 1948 bis 1967 Couplets und musikalische Parodien schrieben und aufführten. Ihre mehrjährigen Zwei-Mann-Revue At the Drop of a Hat und At the Drop of Another Hat (1956–1967) wurden live zusammen mit mehreren Studio-basierten Alben aufgenommen."
"http://de.dbpedia.org/resource/Flanders_and_Swann","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q860556"
"http://de.dbpedia.org/resource/Flanders_and_Swann","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Flanders_and_Swann"
"http://de.dbpedia.org/resource/Flanders_and_Swann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q860556"
"http://de.dbpedia.org/resource/Flanders_and_Swann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l_ppz"
"http://de.dbpedia.org/resource/Flanders_and_Swann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duo_(Musik)"
"http://de.dbpedia.org/resource/Flanders_and_Swann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Flanders_and_Swann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Flanders_and_Swann"
"http://de.dbpedia.org/resource/Flanders_and_Swann","http://dbpedia.org/ontology/wikiPageID",4727814
"http://de.dbpedia.org/resource/Flanders_and_Swann","http://dbpedia.org/ontology/wikiPageRevisionID",155764417
"http://de.dbpedia.org/resource/Flanders_and_Swann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyanko.pwp.blueyonder.co.uk/fas/"
"http://de.dbpedia.org/resource/Flanders_and_Swann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.donaldswann.co.uk/index.html"
"http://de.dbpedia.org/resource/Flanders_and_Swann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flandersandswann.wetpaint.com"
"http://de.dbpedia.org/resource/Flanders_and_Swann","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/magazine/6253824.stm"
"http://de.dbpedia.org/resource/Flanders_and_Swann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beachmedia.com/gorbuduc.html"
"http://de.dbpedia.org/resource/Flanders_and_Swann","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Flanders_and_Swann?oldid=155764417"
"http://de.dbpedia.org/resource/Flanders_and_Swann","http://dbpedia.org/ontology/abstract","Das britische Duo ""Flanders and Swann"" bestand aus dem Schauspieler und Sänger Michael Flanders (1922–1975) und dem Komponisten, Pianisten und Sprachwissenschaftler Donald Swann (1923–1994), die von 1948 bis 1967 Couplets und musikalische Parodien schrieben und aufführten. Ihre mehrjährigen Zwei-Mann-Revue At the Drop of a Hat und At the Drop of Another Hat (1956–1967) wurden live zusammen mit mehreren Studio-basierten Alben aufgenommen."
"http://de.dbpedia.org/resource/Flanders","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Flanders_and_Swann"
"http://de.dbpedia.org/resource/Swann","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Flanders_and_Swann"
"http://de.wikipedia.org/wiki/Flanders_and_Swann","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Flanders_and_Swann"
