"subject","predicate","object"
"http://de.wikipedia.org/wiki/Despotiko","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Despotiko"
"http://de.dbpedia.org/resource/Despotiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Despotiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://de.dbpedia.org/resource/Despotiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Despotiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://de.dbpedia.org/resource/Despotiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Despotiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Despotiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Despotiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Despotiko","http://www.w3.org/2000/01/rdf-schema#label","Despotiko"
"http://de.dbpedia.org/resource/Despotiko","http://www.w3.org/2000/01/rdf-schema#comment","Despotiko (griechisch Δεσποτικό [ðɛspɔtiˈkɔ] (n. sg.)) ist eine unbewohnte kleine griechische Kykladeninsel in der Region Südliche Ägäis (Περιφέρεια Νότιου Αιγαίου)."
"http://de.dbpedia.org/resource/Despotiko","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Despotiko"
"http://de.dbpedia.org/resource/Despotiko","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q614741"
"http://de.dbpedia.org/resource/Despotiko","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Despotiko"
"http://de.dbpedia.org/resource/Despotiko","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Δεσποτικό_Κυκλάδων"
"http://de.dbpedia.org/resource/Despotiko","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q614741"
"http://de.dbpedia.org/resource/Despotiko","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Despotikó"
"http://de.dbpedia.org/resource/Despotiko","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Despotico"
"http://de.dbpedia.org/resource/Despotiko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d1xy3"
"http://de.dbpedia.org/resource/Despotiko","http://www.georss.org/georss/point","36.96666666666667 25.0"
"http://de.dbpedia.org/resource/Despotiko","http://xmlns.com/foaf/0.1/name","Despotiko (Δεσποτικό)"
"http://de.dbpedia.org/resource/Despotiko","http://xmlns.com/foaf/0.1/name","Chondro Vouno"
"http://de.dbpedia.org/resource/Despotiko","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.9667
"http://de.dbpedia.org/resource/Despotiko","http://www.w3.org/2003/01/geo/wgs84_pos#long",25.0
"http://de.dbpedia.org/resource/Despotiko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Ägäisches_Meer)"
"http://de.dbpedia.org/resource/Despotiko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Kykladen)"
"http://de.dbpedia.org/resource/Despotiko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Europa)"
"http://de.dbpedia.org/resource/Despotiko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Andiparos_(Gemeinde)"
"http://de.dbpedia.org/resource/Despotiko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fundplatz_in_Griechenland"
"http://de.dbpedia.org/resource/Despotiko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultort_des_Apollon"
"http://de.dbpedia.org/resource/Despotiko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unbewohnte_Insel"
"http://de.dbpedia.org/resource/Despotiko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_der_Region_Südliche_Ägäis"
"http://de.dbpedia.org/resource/Despotiko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Despotiko"
"http://de.dbpedia.org/resource/Despotiko","http://dbpedia.org/ontology/wikiPageID",3489225
"http://de.dbpedia.org/resource/Despotiko","http://dbpedia.org/ontology/wikiPageRevisionID",130817119
"http://de.dbpedia.org/resource/Despotiko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.photopassport.gr/index_191.html"
"http://de.dbpedia.org/resource/Despotiko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.egeonet.gr/aigaio/Forms/fLemmaBodyExtended.aspx?lemmaId=6849#chapter_0"
"http://de.dbpedia.org/resource/Despotiko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minenv.gr/1/12/121/12103/viotopoi/g4220017.html"
"http://de.dbpedia.org/resource/Despotiko","http://de.dbpedia.org/property/autor","Kouragios, Giannos"
"http://de.dbpedia.org/resource/Despotiko","http://de.dbpedia.org/property/breitengrad",36.9667
"http://de.dbpedia.org/resource/Despotiko","http://de.dbpedia.org/property/jahr",2009
"http://de.dbpedia.org/resource/Despotiko","http://de.dbpedia.org/property/laengengrad",25.0
"http://de.dbpedia.org/resource/Despotiko","http://de.dbpedia.org/property/ort","Athina"
"http://de.dbpedia.org/resource/Despotiko","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Despotiko","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Despotiko?oldid=130817119"
"http://de.dbpedia.org/resource/Despotiko","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","5.0"
"http://de.dbpedia.org/resource/Despotiko","http://dbpedia.org/ontology/abstract","Despotiko (griechisch Δεσποτικό [ðɛspɔtiˈkɔ] (n. sg.)) ist eine unbewohnte kleine griechische Kykladeninsel in der Region Südliche Ägäis (Περιφέρεια Νότιου Αιγαίου)."
"http://de.dbpedia.org/resource/Despotiko","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Kykladen"
"http://de.dbpedia.org/resource/Despotiko","http://dbpedia.org/ontology/areaTotal",5e+06
"http://de.dbpedia.org/resource/Despotiko","http://dbpedia.org/ontology/elevation",189.0
"http://de.dbpedia.org/resource/Despotiko","http://dbpedia.org/ontology/individualisedGnd","1043474439"
"http://de.dbpedia.org/resource/Despotiko","http://dbpedia.org/ontology/isoCodeRegion","GR-82"
"http://de.dbpedia.org/resource/Despotiko","http://dbpedia.org/ontology/length",5000.0
"http://de.dbpedia.org/resource/Despotiko","http://dbpedia.org/ontology/populationTotal",0
"http://de.dbpedia.org/resource/Despotiko","http://dbpedia.org/ontology/water","Mittelmeer"
"http://de.dbpedia.org/resource/Despotiko","http://dbpedia.org/ontology/width",3000.0
