"subject","predicate","object"
"http://de.dbpedia.org/resource/Alte_Reformierte_Kirche_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1760er_Jahren"
"http://de.dbpedia.org/resource/Chiapponisches_Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1760er_Jahren"
"http://de.dbpedia.org/resource/Dorfkirche_Darnstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1760er_Jahren"
"http://de.dbpedia.org/resource/Goldene_Sonne_(Neustädter_Markt_5)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1760er_Jahren"
"http://de.dbpedia.org/resource/Hôtel_de_Pologne_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1760er_Jahren"
"http://de.dbpedia.org/resource/Thielemannsches_Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1760er_Jahren"
"http://de.dbpedia.org/resource/Trier-Saulsches_Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1760er_Jahren"
"http://de.dbpedia.org/resource/Zittelsches_Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1760er_Jahren"
"http://de.dbpedia.org/resource/Brüdernfriedhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1760er_Jahren"
"http://de.dbpedia.org/resource/Dorfkirche_Döbritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1760er_Jahren"
"http://de.dbpedia.org/resource/Dorfkirche_Fohrde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1760er_Jahren"
"http://de.dbpedia.org/resource/Hôtel_de_Mézières","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1760er_Jahren"
"http://de.dbpedia.org/resource/Kirche_Popelken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1760er_Jahren"
"http://de.dbpedia.org/resource/Neuer_Weg_15_(Quedlinburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1760er_Jahren"
"http://de.dbpedia.org/resource/Pfarrhaus_(Deisenhofen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1760er_Jahren"
"http://de.dbpedia.org/resource/St._Antonius_Eremit_(Koblenz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1760er_Jahren"
"http://de.dbpedia.org/resource/St._Johanner_Marktbrunnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1760er_Jahren"
"http://de.dbpedia.org/resource/Wallfahrtskirche_Schwarzlack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1760er_Jahren"
"http://de.dbpedia.org/resource/Amtsgericht_Ellingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1760er_Jahren"
