"subject","predicate","object"
"http://de.dbpedia.org/resource/Burn","http://www.w3.org/2000/01/rdf-schema#label","Burn"
"http://de.dbpedia.org/resource/Burn","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Burn"
"http://de.dbpedia.org/resource/Burn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q225921"
"http://de.dbpedia.org/resource/Burn","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バーン"
"http://de.dbpedia.org/resource/Burn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Burn"
"http://de.dbpedia.org/resource/Burn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Burn_(disambiguation)"
"http://de.dbpedia.org/resource/Burn","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Burn"
"http://de.dbpedia.org/resource/Burn","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Burn"
"http://de.dbpedia.org/resource/Burn","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Burn"
"http://de.dbpedia.org/resource/Burn","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Burn"
"http://de.dbpedia.org/resource/Burn","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Burn"
"http://de.dbpedia.org/resource/Burn","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q225921"
"http://de.dbpedia.org/resource/Burn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Burn"
"http://de.dbpedia.org/resource/Burn","http://dbpedia.org/ontology/wikiPageID",163423
"http://de.dbpedia.org/resource/Burn","http://dbpedia.org/ontology/wikiPageRevisionID",158082554
"http://de.dbpedia.org/resource/Burn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sandra_Burn"
"http://de.dbpedia.org/resource/Burn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/John_Burn"
"http://de.dbpedia.org/resource/Burn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Joshua_Harold_Burn"
"http://de.dbpedia.org/resource/Burn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Burn_(Lied)"
"http://de.dbpedia.org/resource/Burn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Henry_Burn"
"http://de.dbpedia.org/resource/Burn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hans_Burn"
"http://de.dbpedia.org/resource/Burn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Chris_Burn"
"http://de.dbpedia.org/resource/Burn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/William_Gordon_Burn-Murdoch"
"http://de.dbpedia.org/resource/Burn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Roland_Burn"
"http://de.dbpedia.org/resource/Burn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Erwin_Burn"
"http://de.dbpedia.org/resource/Burn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Burn_(Goulding)"
"http://de.dbpedia.org/resource/Burn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Burns"
"http://de.dbpedia.org/resource/Burn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Burn_(Energydrink)"
"http://de.dbpedia.org/resource/Burn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Burn_(Album)"
"http://de.dbpedia.org/resource/Burn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Amos_Burn"
"http://de.dbpedia.org/resource/Burn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Burn_(Band)"
"http://de.dbpedia.org/resource/Burn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Burn_(Gewässer)"
"http://de.dbpedia.org/resource/Burn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Thomas_Burn"
"http://de.dbpedia.org/resource/Burn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gordon_Burn"
"http://de.dbpedia.org/resource/Burn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ian_Burn"
"http://de.dbpedia.org/resource/Burn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gordon_Burn-Wood"
"http://de.dbpedia.org/resource/Burn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Arthur_Burn"
"http://de.dbpedia.org/resource/Burn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hilary_Burn"
"http://de.dbpedia.org/resource/Burn","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Burn?oldid=158082554"
"http://de.wikipedia.org/wiki/Burn","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Burn"
