"subject","predicate","object"
"http://de.dbpedia.org/resource/Alexander_Rusev","http://dbpedia.org/ontology/coach","http://de.dbpedia.org/resource/WWE_NXT"
"http://de.dbpedia.org/resource/NXT_Championship","http://de.dbpedia.org/property/promotion","http://de.dbpedia.org/resource/WWE_NXT"
"http://de.dbpedia.org/resource/WWE_NXT","http://www.w3.org/2000/01/rdf-schema#label","WWE NXT"
"http://de.dbpedia.org/resource/WWE_NXT","http://www.w3.org/2000/01/rdf-schema#comment","WWE NXT ist die Entwicklungsliga des Wrestling-Marktführers World Wrestling Entertainment (WWE) mit Sitz in Winter Park, Orlando, Florida. Sie wurde im August 2012 als Nachfolger für die Florida Championship Wrestling unter dem Namen NXT Wrestling gegründet. Im Juni 2013 wurde die Webseite von NXT Wrestling geschlossen und der Inhalt in den WWE NXT-Bereich nach WWE.com verschoben. Dadurch wurde NXT Wrestling in WWE NXT umbenannt."
"http://de.dbpedia.org/resource/WWE_NXT","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/NXT_Wrestling"
"http://de.dbpedia.org/resource/WWE_NXT","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/WWE_NXT"
"http://de.dbpedia.org/resource/WWE_NXT","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n5wqsl"
"http://de.dbpedia.org/resource/WWE_NXT","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/WWE・NXT"
"http://de.dbpedia.org/resource/WWE_NXT","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/WWE_NXT"
"http://de.dbpedia.org/resource/WWE_NXT","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/WWE_NXT"
"http://de.dbpedia.org/resource/WWE_NXT","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/WWE_NXT"
"http://de.dbpedia.org/resource/WWE_NXT","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q35903"
"http://de.dbpedia.org/resource/WWE_NXT","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/WWE_NXT"
"http://de.dbpedia.org/resource/WWE_NXT","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/NXT_Wrestling"
"http://de.dbpedia.org/resource/WWE_NXT","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q35903"
"http://de.dbpedia.org/resource/WWE_NXT","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/NXT_레슬링"
"http://de.dbpedia.org/resource/WWE_NXT","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/WWE_NXT"
"http://de.dbpedia.org/resource/WWE_NXT","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Florida"
"http://de.dbpedia.org/resource/WWE_NXT","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Winter_Park_(Florida)"
"http://de.dbpedia.org/resource/WWE_NXT","http://xmlns.com/foaf/0.1/homepage","http://www.wwe.com/shows/wwenxt/"
"http://de.dbpedia.org/resource/WWE_NXT","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WWE"
"http://de.dbpedia.org/resource/WWE_NXT","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wrestlingverband"
"http://de.dbpedia.org/resource/WWE_NXT","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/WWE_NXT","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Winter_Park_(Florida)"
"http://de.dbpedia.org/resource/WWE_NXT","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Florida)"
"http://de.dbpedia.org/resource/WWE_NXT","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wrestling"
"http://de.dbpedia.org/resource/WWE_NXT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/WWE_NXT"
"http://de.dbpedia.org/resource/WWE_NXT","http://dbpedia.org/ontology/wikiPageID",8220699
"http://de.dbpedia.org/resource/WWE_NXT","http://dbpedia.org/ontology/wikiPageRevisionID",153185424
"http://de.dbpedia.org/resource/WWE_NXT","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wwe.com/shows/wwenxt/"
"http://de.dbpedia.org/resource/WWE_NXT","http://de.dbpedia.org/property/besitzer","http://de.dbpedia.org/resource/WWE"
"http://de.dbpedia.org/resource/WWE_NXT","http://de.dbpedia.org/property/branche","http://de.dbpedia.org/resource/Wrestling-Begriffe"
"http://de.dbpedia.org/resource/WWE_NXT","http://de.dbpedia.org/property/form","http://de.dbpedia.org/resource/Wrestling-Begriffe"
"http://de.dbpedia.org/resource/WWE_NXT","http://de.dbpedia.org/property/gründer","http://de.dbpedia.org/resource/Vince_McMahon"
"http://de.dbpedia.org/resource/WWE_NXT","http://de.dbpedia.org/property/gründungsdatum","August 2012"
"http://de.dbpedia.org/resource/WWE_NXT","http://de.dbpedia.org/property/homepage","http://www.wwe.com/shows/wwenxt/"
"http://de.dbpedia.org/resource/WWE_NXT","http://de.dbpedia.org/property/name","WWE NXT"
"http://de.dbpedia.org/resource/WWE_NXT","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/WWE_NXT?oldid=153185424"
"http://de.dbpedia.org/resource/WWE_NXT","http://dbpedia.org/ontology/abstract","WWE NXT ist die Entwicklungsliga des Wrestling-Marktführers World Wrestling Entertainment (WWE) mit Sitz in Winter Park, Orlando, Florida. Sie wurde im August 2012 als Nachfolger für die Florida Championship Wrestling unter dem Namen NXT Wrestling gegründet. Im Juni 2013 wurde die Webseite von NXT Wrestling geschlossen und der Inhalt in den WWE NXT-Bereich nach WWE.com verschoben. Dadurch wurde NXT Wrestling in WWE NXT umbenannt."
"http://de.dbpedia.org/resource/NXT","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/WWE_NXT"
"http://de.dbpedia.org/resource/Bray_Wyatt","http://dbpedia.org/ontology/coach","http://de.dbpedia.org/resource/WWE_NXT"
"http://de.dbpedia.org/resource/Big_E","http://dbpedia.org/ontology/coach","http://de.dbpedia.org/resource/WWE_NXT"
"http://de.dbpedia.org/resource/NXT_Tag_Team_Championship","http://de.dbpedia.org/property/promotion","http://de.dbpedia.org/resource/WWE_NXT"
"http://de.dbpedia.org/resource/NXT_Women’s_Championship","http://de.dbpedia.org/property/promotion","http://de.dbpedia.org/resource/WWE_NXT"
"http://de.dbpedia.org/resource/NXT_Wrestling","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/WWE_NXT"
"http://de.wikipedia.org/wiki/WWE_NXT","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/WWE_NXT"
