"subject","predicate","object"
"http://de.dbpedia.org/resource/Japanisch-Koreanischer_Freundschaftsvertrag","http://www.w3.org/2000/01/rdf-schema#label","Japanisch-Koreanischer Freundschaftsvertrag"
"http://de.dbpedia.org/resource/Japanisch-Koreanischer_Freundschaftsvertrag","http://www.w3.org/2000/01/rdf-schema#comment","Der Japanisch-Koreanische Freundschaftsvertrag war ein Ungleicher Vertrag, der zwischen dem Japanischen Kaiserreich und dem Korea der Joseon-Dynastie am 26. Februar 1876 unterzeichnet wurde. Das Abkommen, dem der Ganghwa-Zwischenfall vorausgegangen war und der sich an dem Modell der Ungleichen Verträge Japans mit den USA von 1853 orientierte, erkannte die Unabhängigkeit Koreas an und garantierte Japan das Recht der Extraterritorialität für seine Bürger und die Öffnung von drei Vertragshäfen in Korea. Diese waren die Häfen der Städte Busan, Chemulpo und Wŏnsan."
"http://de.dbpedia.org/resource/Japanisch-Koreanischer_Freundschaftsvertrag","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Japan–Korea_Treaty_of_1876"
"http://de.dbpedia.org/resource/Japanisch-Koreanischer_Freundschaftsvertrag","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q623391"
"http://de.dbpedia.org/resource/Japanisch-Koreanischer_Freundschaftsvertrag","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/강화도_조약"
"http://de.dbpedia.org/resource/Japanisch-Koreanischer_Freundschaftsvertrag","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q623391"
"http://de.dbpedia.org/resource/Japanisch-Koreanischer_Freundschaftsvertrag","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tratado_de_Kanghwa"
"http://de.dbpedia.org/resource/Japanisch-Koreanischer_Freundschaftsvertrag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_tx9"
"http://de.dbpedia.org/resource/Japanisch-Koreanischer_Freundschaftsvertrag","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Traité_de_Ganghwa"
"http://de.dbpedia.org/resource/Japanisch-Koreanischer_Freundschaftsvertrag","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tratado_de_Ganghwa"
"http://de.dbpedia.org/resource/Japanisch-Koreanischer_Freundschaftsvertrag","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日朝修好条規"
"http://de.dbpedia.org/resource/Japanisch-Koreanischer_Freundschaftsvertrag","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GanghwaTreaty.jpg"
"http://de.dbpedia.org/resource/Japanisch-Koreanischer_Freundschaftsvertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bündnis"
"http://de.dbpedia.org/resource/Japanisch-Koreanischer_Freundschaftsvertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ungleiche_Verträge"
"http://de.dbpedia.org/resource/Japanisch-Koreanischer_Freundschaftsvertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Außenpolitik_(Japanisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Japanisch-Koreanischer_Freundschaftsvertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1876"
"http://de.dbpedia.org/resource/Japanisch-Koreanischer_Freundschaftsvertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Koreanische_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Japanisch-Koreanischer_Freundschaftsvertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanisch-koreanische_Beziehungen"
"http://de.dbpedia.org/resource/Japanisch-Koreanischer_Freundschaftsvertrag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Japanisch-Koreanischer_Freundschaftsvertrag"
"http://de.dbpedia.org/resource/Japanisch-Koreanischer_Freundschaftsvertrag","http://dbpedia.org/ontology/wikiPageID",5704433
"http://de.dbpedia.org/resource/Japanisch-Koreanischer_Freundschaftsvertrag","http://dbpedia.org/ontology/wikiPageRevisionID",151602345
"http://de.dbpedia.org/resource/Japanisch-Koreanischer_Freundschaftsvertrag","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Japanisch-Koreanischer_Freundschaftsvertrag?oldid=151602345"
"http://de.dbpedia.org/resource/Japanisch-Koreanischer_Freundschaftsvertrag","http://dbpedia.org/ontology/abstract","Der Japanisch-Koreanische Freundschaftsvertrag war ein Ungleicher Vertrag, der zwischen dem Japanischen Kaiserreich und dem Korea der Joseon-Dynastie am 26. Februar 1876 unterzeichnet wurde. Das Abkommen, dem der Ganghwa-Zwischenfall vorausgegangen war und der sich an dem Modell der Ungleichen Verträge Japans mit den USA von 1853 orientierte, erkannte die Unabhängigkeit Koreas an und garantierte Japan das Recht der Extraterritorialität für seine Bürger und die Öffnung von drei Vertragshäfen in Korea. Diese waren die Häfen der Städte Busan, Chemulpo und Wŏnsan. Der Vertrag steht in dem größeren Kontext der Bemühungen der Meiji-Regierung, Japan in das von den westlichen Nationen geschaffene internationale Beziehungsgeflecht einzubeziehen, um das Ziel der Revision der Ungleichen Verträge zu erreichen."
"http://de.dbpedia.org/resource/Japanisch-Koreanischer_Freundschaftsvertrag","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GanghwaTreaty.jpg?width=300"
"http://de.dbpedia.org/resource/Abkommen_von_Kanghwa","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Japanisch-Koreanischer_Freundschaftsvertrag"
"http://de.dbpedia.org/resource/Ganghwa-Vertrag","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Japanisch-Koreanischer_Freundschaftsvertrag"
"http://de.dbpedia.org/resource/Vertrag_von_Ganghwa","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Japanisch-Koreanischer_Freundschaftsvertrag"
"http://de.wikipedia.org/wiki/Japanisch-Koreanischer_Freundschaftsvertrag","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Japanisch-Koreanischer_Freundschaftsvertrag"
