"subject","predicate","object"
"http://de.dbpedia.org/resource/Wasp-Klasse","http://xmlns.com/foaf/0.1/depiction","http://de.dbpedia.org/resource/USS_Bataan_(LHD-5)"
"http://de.dbpedia.org/resource/USS_Bataan_(LHD-5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://de.dbpedia.org/resource/USS_Bataan_(LHD-5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/USS_Bataan_(LHD-5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://de.dbpedia.org/resource/USS_Bataan_(LHD-5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://de.dbpedia.org/resource/USS_Bataan_(LHD-5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://de.dbpedia.org/resource/USS_Bataan_(LHD-5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#DesignedArtifact"
"http://de.dbpedia.org/resource/USS_Bataan_(LHD-5)","http://www.w3.org/2000/01/rdf-schema#label","USS Bataan (LHD-5)"
"http://de.dbpedia.org/resource/USS_Bataan_(LHD-5)","http://www.w3.org/2000/01/rdf-schema#comment","Die USS Bataan (LHD-5) ist ein amphibisches Angriffsschiff der United States Navy und gehört zur Wasp-Klasse."
"http://de.dbpedia.org/resource/USS_Bataan_(LHD-5)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バターン_(強襲揚陸艦)"
"http://de.dbpedia.org/resource/USS_Bataan_(LHD-5)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q494253"
"http://de.dbpedia.org/resource/USS_Bataan_(LHD-5)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/USS_Bataan_(LHD-5)"
"http://de.dbpedia.org/resource/USS_Bataan_(LHD-5)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sg1t"
"http://de.dbpedia.org/resource/USS_Bataan_(LHD-5)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q494253"
"http://de.dbpedia.org/resource/USS_Bataan_(LHD-5)","http://de.dbpedia.org/property/bewaffnung",2
"http://de.dbpedia.org/resource/USS_Bataan_(LHD-5)","http://de.dbpedia.org/property/tiefgang","8.2"
"http://de.dbpedia.org/resource/USS_Bataan_(LHD-5)","http://de.dbpedia.org/property/verdrängung",40650
"http://de.dbpedia.org/resource/USS_Bataan_(LHD-5)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Jack_of_the_United_States.svg"
"http://de.dbpedia.org/resource/USS_Bataan_(LHD-5)","http://xmlns.com/foaf/0.1/homepage","http://www.bataan.navy.mil"
"http://de.dbpedia.org/resource/USS_Bataan_(LHD-5)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasp-Klasse"
"http://de.dbpedia.org/resource/USS_Bataan_(LHD-5)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/USS_Bataan_(LHD-5)"
"http://de.dbpedia.org/resource/USS_Bataan_(LHD-5)","http://dbpedia.org/ontology/wikiPageID",1657680
"http://de.dbpedia.org/resource/USS_Bataan_(LHD-5)","http://dbpedia.org/ontology/wikiPageRevisionID",145345728
"http://de.dbpedia.org/resource/USS_Bataan_(LHD-5)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bataan.navy.mil"
"http://de.dbpedia.org/resource/USS_Bataan_(LHD-5)","http://de.dbpedia.org/property/antrieb",2
"http://de.dbpedia.org/resource/USS_Bataan_(LHD-5)","http://de.dbpedia.org/property/bild","USS Bataan ;10080504.jpg"
"http://de.dbpedia.org/resource/USS_Bataan_(LHD-5)","http://de.dbpedia.org/property/farbe","ffffff"
"http://de.dbpedia.org/resource/USS_Bataan_(LHD-5)","http://de.dbpedia.org/property/farbe",80
"http://de.dbpedia.org/resource/USS_Bataan_(LHD-5)","http://de.dbpedia.org/property/geschwindigkeit",20
"http://de.dbpedia.org/resource/USS_Bataan_(LHD-5)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/USS_Bataan_(LHD-5)?oldid=145345728"
"http://de.dbpedia.org/resource/USS_Bataan_(LHD-5)","http://dbpedia.org/ontology/MeanOfTransportation/length","257200.0"
"http://de.dbpedia.org/resource/USS_Bataan_(LHD-5)","http://dbpedia.org/ontology/MeanOfTransportation/width","33500.0"
"http://de.dbpedia.org/resource/USS_Bataan_(LHD-5)","http://dbpedia.org/ontology/abstract","Die USS Bataan (LHD-5) ist ein amphibisches Angriffsschiff der United States Navy und gehört zur Wasp-Klasse."
"http://de.dbpedia.org/resource/USS_Bataan_(LHD-5)","http://dbpedia.org/ontology/commissioningDate",1997-09-20
"http://de.dbpedia.org/resource/USS_Bataan_(LHD-5)","http://dbpedia.org/ontology/depictionDescription","Die Bataan 1999 im Atlantik"
"http://de.dbpedia.org/resource/USS_Bataan_(LHD-5)","http://dbpedia.org/ontology/flag","Naval Jack of the United States.svg"
"http://de.dbpedia.org/resource/USS_Bataan_(LHD-5)","http://dbpedia.org/ontology/layingDown",1994-06-22
"http://de.dbpedia.org/resource/USS_Bataan_(LHD-5)","http://dbpedia.org/ontology/length",257.2
"http://de.dbpedia.org/resource/USS_Bataan_(LHD-5)","http://dbpedia.org/ontology/numberOfCrew",104
"http://de.dbpedia.org/resource/USS_Bataan_(LHD-5)","http://dbpedia.org/ontology/orderDate",1991-12-20
"http://de.dbpedia.org/resource/USS_Bataan_(LHD-5)","http://dbpedia.org/ontology/shipLaunch",1996-03-15
"http://de.dbpedia.org/resource/USS_Bataan_(LHD-5)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Jack_of_the_United_States.svg?width=300"
"http://de.dbpedia.org/resource/USS_Bataan_(LHD-5)","http://dbpedia.org/ontology/width",33.5
