"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Volksrepublik_China","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_China"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Republik_China_(Taiwan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_China"
"http://de.dbpedia.org/resource/Kategorie:China_nach_Ort","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ort_in_China"
"http://de.dbpedia.org/resource/Kategorie:China_nach_Verwaltungseinheit","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ort_in_China"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_China","http://www.w3.org/2000/01/rdf-schema#label","Ort in China"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_China","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Stad_in_China"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_China","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kota_di_Tiongkok"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_China","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cities_in_China"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_China","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Miasta_Chin"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_China","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:中華人民共和国の都市"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_China","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Města_v_Čínské_lidové_republice"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_China","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Txinako_hiriak"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_China","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πόλεις_της_Κίνας"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_China","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Ville_de_Chine"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_China","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cidades_da_China"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_China","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7230760"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_China","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Localidades_de_China"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_China","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:중화인민공화국의_도시"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_China","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7230760"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_China","http://www.w3.org/2004/02/skos/core#prefLabel","Ort in China"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_China","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_Asien"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_China","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(China)"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_China","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:China_nach_Verwaltungseinheit"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_China","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Administrative_Gliederung_(Volksrepublik_China)"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_China","http://dbpedia.org/ontology/wikiPageID",247039
"http://de.dbpedia.org/resource/Kategorie:Ort_in_China","http://dbpedia.org/ontology/wikiPageRevisionID",139533143
"http://de.dbpedia.org/resource/Kategorie:Ort_in_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ort_in_China?oldid=139533143"
