"subject","predicate","object"
"http://de.dbpedia.org/resource/Centre_hospitalier_universitaire_de_Grenoble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Centre_hospitalier_universitaire_de_Grenoble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Centre_hospitalier_universitaire_de_Grenoble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/Centre_hospitalier_universitaire_de_Grenoble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hospital"
"http://de.dbpedia.org/resource/Centre_hospitalier_universitaire_de_Grenoble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Centre_hospitalier_universitaire_de_Grenoble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Centre_hospitalier_universitaire_de_Grenoble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Centre_hospitalier_universitaire_de_Grenoble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://de.dbpedia.org/resource/Centre_hospitalier_universitaire_de_Grenoble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16917"
"http://de.dbpedia.org/resource/Centre_hospitalier_universitaire_de_Grenoble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Centre_hospitalier_universitaire_de_Grenoble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/Centre_hospitalier_universitaire_de_Grenoble","http://www.w3.org/2000/01/rdf-schema#label","Centre hospitalier universitaire de Grenoble"
"http://de.dbpedia.org/resource/Centre_hospitalier_universitaire_de_Grenoble","http://www.w3.org/2000/01/rdf-schema#comment","Das Centre hospitalier universitaire de Grenoble ist ein Universitätsklinikum in Grenoble. Es wurde 1974 eingeweiht. 2013 hatte es 2235 Betten. Es hat eine Abteilung für Bergunfälle (Alpes Trauma Centre). Im Dezember 2013 wurde Michael Schumacher mit einer schweren Kopfverletzung in die Klinik eingeliefert."
"http://de.dbpedia.org/resource/Centre_hospitalier_universitaire_de_Grenoble","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zwkl9g"
"http://de.dbpedia.org/resource/Centre_hospitalier_universitaire_de_Grenoble","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Centre_hospitalier_universitaire_Grenoble_Alpes"
"http://de.dbpedia.org/resource/Centre_hospitalier_universitaire_de_Grenoble","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2945764"
"http://de.dbpedia.org/resource/Centre_hospitalier_universitaire_de_Grenoble","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Centre_Hospitalier_Universitaire_de_Grenoble"
"http://de.dbpedia.org/resource/Centre_hospitalier_universitaire_de_Grenoble","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2945764"
"http://de.dbpedia.org/resource/Centre_hospitalier_universitaire_de_Grenoble","http://www.georss.org/georss/point","45.199518 5.745631"
"http://de.dbpedia.org/resource/Centre_hospitalier_universitaire_de_Grenoble","http://xmlns.com/foaf/0.1/name","Centre hospitalier universitaire de Grenoble"
"http://de.dbpedia.org/resource/Centre_hospitalier_universitaire_de_Grenoble","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.1995
"http://de.dbpedia.org/resource/Centre_hospitalier_universitaire_de_Grenoble","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.74563
"http://de.dbpedia.org/resource/Centre_hospitalier_universitaire_de_Grenoble","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Héliport_CHU_Grenoble.JPG"
"http://de.dbpedia.org/resource/Centre_hospitalier_universitaire_de_Grenoble","http://xmlns.com/foaf/0.1/homepage","http://www.chu-grenoble.fr"
"http://de.dbpedia.org/resource/Centre_hospitalier_universitaire_de_Grenoble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Grenoble"
"http://de.dbpedia.org/resource/Centre_hospitalier_universitaire_de_Grenoble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Universitätskrankenhaus"
"http://de.dbpedia.org/resource/Centre_hospitalier_universitaire_de_Grenoble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Frankreich"
"http://de.dbpedia.org/resource/Centre_hospitalier_universitaire_de_Grenoble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1974"
"http://de.dbpedia.org/resource/Centre_hospitalier_universitaire_de_Grenoble","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Centre_hospitalier_universitaire_de_Grenoble"
"http://de.dbpedia.org/resource/Centre_hospitalier_universitaire_de_Grenoble","http://dbpedia.org/ontology/wikiPageID",8035925
"http://de.dbpedia.org/resource/Centre_hospitalier_universitaire_de_Grenoble","http://dbpedia.org/ontology/wikiPageRevisionID",126794292
"http://de.dbpedia.org/resource/Centre_hospitalier_universitaire_de_Grenoble","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chu-grenoble.fr/"
"http://de.dbpedia.org/resource/Centre_hospitalier_universitaire_de_Grenoble","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chu-grenoble.fr"
"http://de.dbpedia.org/resource/Centre_hospitalier_universitaire_de_Grenoble","http://de.dbpedia.org/property/breitengrad",45199518
"http://de.dbpedia.org/resource/Centre_hospitalier_universitaire_de_Grenoble","http://de.dbpedia.org/property/gründungsdatum",1974
"http://de.dbpedia.org/resource/Centre_hospitalier_universitaire_de_Grenoble","http://de.dbpedia.org/property/längengrad",5745631
"http://de.dbpedia.org/resource/Centre_hospitalier_universitaire_de_Grenoble","http://de.dbpedia.org/property/regionIso","FR"
"http://de.dbpedia.org/resource/Centre_hospitalier_universitaire_de_Grenoble","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Centre_hospitalier_universitaire_de_Grenoble?oldid=126794292"
"http://de.dbpedia.org/resource/Centre_hospitalier_universitaire_de_Grenoble","http://dbpedia.org/ontology/abstract","Das Centre hospitalier universitaire de Grenoble ist ein Universitätsklinikum in Grenoble. Es wurde 1974 eingeweiht. 2013 hatte es 2235 Betten. Es hat eine Abteilung für Bergunfälle (Alpes Trauma Centre). Im Dezember 2013 wurde Michael Schumacher mit einer schweren Kopfverletzung in die Klinik eingeliefert."
"http://de.dbpedia.org/resource/Centre_hospitalier_universitaire_de_Grenoble","http://dbpedia.org/ontology/bedCount",2235
