"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Singles_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/The_Singles_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/The_Singles_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/The_Singles_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/The_Singles_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/The_Singles_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/The_Singles_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/The_Singles_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/The_Singles_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/The_Singles_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/The_Singles_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/The_Singles_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Singles_(Band)","http://www.w3.org/2000/01/rdf-schema#label","The Singles (Band)"
"http://de.dbpedia.org/resource/The_Singles_(Band)","http://www.w3.org/2000/01/rdf-schema#comment","The Singles ist ein US-amerikanisches Indie-Rockband-Projekt von Mastermind Vince Frederick. Ursprünglich kam das Projekt aus Detroit, seit 2010 ist es in Los Angeles zuhause."
"http://de.dbpedia.org/resource/The_Singles_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2414245"
"http://de.dbpedia.org/resource/The_Singles_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2414245"
"http://de.dbpedia.org/resource/The_Singles_(Band)","http://xmlns.com/foaf/0.1/name","The Singles"
"http://de.dbpedia.org/resource/The_Singles_(Band)","http://xmlns.com/foaf/0.1/homepage","http://www.thesingles.us"
"http://de.dbpedia.org/resource/The_Singles_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Los_Angeles)"
"http://de.dbpedia.org/resource/The_Singles_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockband"
"http://de.dbpedia.org/resource/The_Singles_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/The_Singles_(Band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Singles_(Band)"
