"subject","predicate","object"
"http://de.dbpedia.org/resource/Einer_gegen_Sieben","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Luciano_Martino"
"http://de.dbpedia.org/resource/Rancheros","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Luciano_Martino"
"http://de.dbpedia.org/resource/Der_Kaufmann_von_Venedig_(2004)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Luciano_Martino"
"http://de.dbpedia.org/resource/Il_tuo_vizio_è_una_stanza_chiusa_e_solo_io_ne_ho_la_chiave","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Luciano_Martino"
"http://de.dbpedia.org/resource/Mannaja_–_Das_Beil_des_Todes","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Luciano_Martino"
"http://de.dbpedia.org/resource/Der_Koloß_von_Rhodos","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Luciano_Martino"
"http://de.dbpedia.org/resource/Die_Rache_der_Kannibalen","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Luciano_Martino"
"http://de.dbpedia.org/resource/Das_Geheimnis_der_blutigen_Lilie","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Luciano_Martino"
"http://de.dbpedia.org/resource/Piratenkapitän_Mary","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Luciano_Martino"
"http://de.dbpedia.org/resource/Lebendig_gefressen","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Luciano_Martino"
"http://de.dbpedia.org/resource/Die_weiße_Göttin_der_Kannibalen","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Luciano_Martino"
"http://de.dbpedia.org/resource/Er_–_Stärker_als_Feuer_und_Eisen","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Luciano_Martino"
"http://de.dbpedia.org/resource/10.000_blutige_Dollar","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Luciano_Martino"
"http://de.dbpedia.org/resource/Der_Tod_sagt_Amen","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Luciano_Martino"
"http://de.dbpedia.org/resource/Die_Schulschwänzerin","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Luciano_Martino"
"http://de.dbpedia.org/resource/Die_frechen_Teens_drehen_ein_neues_Ding","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Luciano_Martino"
"http://de.dbpedia.org/resource/Flotte_Teens_jetzt_ohne_Jeans","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Luciano_Martino"
"http://de.dbpedia.org/resource/Flotte_Teens_und_heiße_Jeans","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Luciano_Martino"
"http://de.dbpedia.org/resource/Politess_im_Sitten-Stress","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Luciano_Martino"
"http://de.dbpedia.org/resource/Das_völlig_irre_Klassenzimmer","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Luciano_Martino"
"http://de.dbpedia.org/resource/Ein_Halleluja_für_Spirito_Santo","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Luciano_Martino"
"http://de.dbpedia.org/resource/Flotte_Teens_und_die_neue_Schulmieze","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Luciano_Martino"
"http://de.dbpedia.org/resource/Sartana_kommt…","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Luciano_Martino"
