"subject","predicate","object"
"http://de.dbpedia.org/resource/Terminal_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Terminal_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Terminal_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Terminal_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Terminal_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Terminal_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Terminal_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Terminal_(Film)","http://www.w3.org/2000/01/rdf-schema#label","Terminal (Film)"
"http://de.dbpedia.org/resource/Terminal_(Film)","http://www.w3.org/2000/01/rdf-schema#comment","Terminal ist ein Spielfilm des Regisseurs Steven Spielberg aus dem Jahr 2004 mit Tom Hanks und Catherine Zeta-Jones in den Hauptrollen. Der Film wurde am 1. September 2004 bei den Filmfestspielen von Venedig als Eröffnungsfilm gezeigt."
"http://de.dbpedia.org/resource/Terminal_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Terminal"
"http://de.dbpedia.org/resource/Terminal_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q318766"
"http://de.dbpedia.org/resource/Terminal_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/242822591"
"http://de.dbpedia.org/resource/Terminal_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Terminal_(película_de_2004)"
"http://de.dbpedia.org/resource/Terminal_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Terminal"
"http://de.dbpedia.org/resource/Terminal_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Terminal_(film)"
"http://de.dbpedia.org/resource/Terminal_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0322yj"
"http://de.dbpedia.org/resource/Terminal_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Terminál_(film)"
"http://de.dbpedia.org/resource/Terminal_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Le_Terminal"
"http://de.dbpedia.org/resource/Terminal_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q318766"
"http://de.dbpedia.org/resource/Terminal_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ターミナル_(映画)"
"http://de.dbpedia.org/resource/Terminal_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Terminal"
"http://de.dbpedia.org/resource/Terminal_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/터미널_(영화)"
"http://de.dbpedia.org/resource/Terminal_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/The_Terminal"
"http://de.dbpedia.org/resource/Terminal_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Terminal"
"http://de.dbpedia.org/resource/Terminal_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Terminal"
"http://de.dbpedia.org/resource/Terminal_(Film)","http://xmlns.com/foaf/0.1/name","Terminal"
"http://de.dbpedia.org/resource/Terminal_(Film)","http://xmlns.com/foaf/0.1/name","The Terminal"
"http://de.dbpedia.org/resource/Terminal_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2004"
"http://de.dbpedia.org/resource/Terminal_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Terminal_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/Terminal_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Terminal_(Film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Terminal_(Film)"
"http://de.dbpedia.org/resource/Terminal_(Film)","http://dbpedia.org/ontology/wikiPageID",338371
"http://de.dbpedia.org/resource/Terminal_(Film)","http://dbpedia.org/ontology/wikiPageRevisionID",158763135
"http://de.dbpedia.org/resource/Terminal_(Film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://movies.universal-pictures-international-germany.de/terminal/main.html"
"http://de.dbpedia.org/resource/Terminal_(Film)","http://de.dbpedia.org/property/ej",2004
"http://de.dbpedia.org/resource/Terminal_(Film)","http://de.dbpedia.org/property/fsk",0
"http://de.dbpedia.org/resource/Terminal_(Film)","http://de.dbpedia.org/property/jmk",0
"http://de.dbpedia.org/resource/Terminal_(Film)","http://de.dbpedia.org/property/len",124
"http://de.dbpedia.org/resource/Terminal_(Film)","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/Terminal_(Film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Terminal_(Film)?oldid=158763135"
"http://de.dbpedia.org/resource/Terminal_(Film)","http://dbpedia.org/ontology/abstract","Terminal ist ein Spielfilm des Regisseurs Steven Spielberg aus dem Jahr 2004 mit Tom Hanks und Catherine Zeta-Jones in den Hauptrollen. Der Film wurde am 1. September 2004 bei den Filmfestspielen von Venedig als Eröffnungsfilm gezeigt."
"http://de.dbpedia.org/resource/Terminal_(Film)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Janusz_Kamiński"
"http://de.dbpedia.org/resource/Terminal_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Terminal_(Film)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Steven_Spielberg"
"http://de.dbpedia.org/resource/Terminal_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Michael_Kahn"
"http://de.dbpedia.org/resource/Terminal_(Film)","http://dbpedia.org/ontology/individualisedGnd","7852151-8"
"http://de.dbpedia.org/resource/Terminal_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Terminal_(Film)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/John_Williams_(Komponist)"
"http://de.dbpedia.org/resource/Terminal_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Walter_F._Parkes"
"http://de.dbpedia.org/resource/Terminal_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Steven_Spielberg"
"http://de.dbpedia.org/resource/Terminal_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Catherine_Zeta-Jones"
"http://de.dbpedia.org/resource/Terminal_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Diego_Luna"
"http://de.dbpedia.org/resource/Terminal_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Zoë_Saldaña"
"http://de.dbpedia.org/resource/Terminal_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Stanley_Tucci"
"http://de.dbpedia.org/resource/Terminal_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kumar_Pallana"
"http://de.dbpedia.org/resource/Terminal_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tom_Hanks"
"http://de.dbpedia.org/resource/Terminal_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Benny_Golson"
"http://de.dbpedia.org/resource/Terminal_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Chi_McBride"
"http://de.dbpedia.org/resource/Terminal_(Film)","http://dbpedia.org/ontology/viafId","242822591"
"http://de.dbpedia.org/resource/Terminal_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Sacha_Gervasi"
"http://de.dbpedia.org/resource/Terminal_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Jeff_Nathanson"
"http://de.dbpedia.org/resource/Terminal","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Terminal_(Film)"
"http://de.dbpedia.org/resource/Krakhozia","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Terminal_(Film)"
"http://de.dbpedia.org/resource/Krakosien","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Terminal_(Film)"
"http://de.dbpedia.org/resource/Krakozhia","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Terminal_(Film)"
"http://de.dbpedia.org/resource/The_Terminal","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Terminal_(Film)"
