"subject","predicate","object"
"http://de.dbpedia.org/resource/Grand_County","http://www.w3.org/2000/01/rdf-schema#label","Grand County"
"http://de.dbpedia.org/resource/Grand_County","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Grand_County"
"http://de.dbpedia.org/resource/Grand_County","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Grand_konderria"
"http://de.dbpedia.org/resource/Grand_County","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Comté_de_Grand"
"http://de.dbpedia.org/resource/Grand_County","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grand_County"
"http://de.dbpedia.org/resource/Grand_County","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Grand"
"http://de.dbpedia.org/resource/Grand_County","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26783"
"http://de.dbpedia.org/resource/Grand_County","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grand_County"
"http://de.dbpedia.org/resource/Grand_County","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condado_de_Grand"
"http://de.dbpedia.org/resource/Grand_County","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Grand"
"http://de.dbpedia.org/resource/Grand_County","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hrabstwo_Grand"
"http://de.dbpedia.org/resource/Grand_County","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q26783"
"http://de.dbpedia.org/resource/Grand_County","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Grand_County"
"http://de.dbpedia.org/resource/Grand_County","http://dbpedia.org/ontology/wikiPageID",401005
"http://de.dbpedia.org/resource/Grand_County","http://dbpedia.org/ontology/wikiPageRevisionID",124452413
"http://de.dbpedia.org/resource/Grand_County","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Grand_County_(Colorado)"
"http://de.dbpedia.org/resource/Grand_County","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Grand_County_(Utah)"
"http://de.dbpedia.org/resource/Grand_County","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Grand_County?oldid=124452413"
"http://de.dbpedia.org/resource/Grand","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Grand_County"
"http://de.wikipedia.org/wiki/Grand_County","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Grand_County"
