"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Religion (Texas)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Religión_en_Texas"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Religion_in_Texas"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7483129"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7483129"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Texas)","http://www.w3.org/2004/02/skos/core#prefLabel","Religion (Texas)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Vereinigte_Staaten)_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Texas)","http://dbpedia.org/ontology/wikiPageID",6123289
"http://de.dbpedia.org/resource/Kategorie:Religion_(Texas)","http://dbpedia.org/ontology/wikiPageRevisionID",116708520
"http://de.dbpedia.org/resource/Kategorie:Religion_(Texas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Religion_(Texas)?oldid=116708520"
"http://de.dbpedia.org/resource/Kategorie:Christentum_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Texas)"
"http://de.dbpedia.org/resource/Kategorie:Friedhof_in_Texas","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Texas)"
