"subject","predicate","object"
"http://de.dbpedia.org/resource/Seebigsrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Seebigsrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Seebigsrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://de.dbpedia.org/resource/Seebigsrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Seebigsrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://de.dbpedia.org/resource/Seebigsrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Seebigsrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Seebigsrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Seebigsrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://de.dbpedia.org/resource/Seebigsrain","http://www.w3.org/2000/01/rdf-schema#label","Seebigsrain"
"http://de.dbpedia.org/resource/Seebigsrain","http://www.w3.org/2000/01/rdf-schema#comment","Der Berg Seebigsrain ist eine 328,6 m hohe, bewaldete Erhebung und befindet sich im Frauenseer Forst im Wartburgkreis in Thüringen. Der Berg bildet den westlichen Talrand des historischen Moorgrundes bei Ettenhausen an der Suhl und gehört zur Flur Weißendiez der Gemeinde Tiefenort. Von Weißendiez führt ein befestigter Forstweg zum Weiler Hetzeberg und nach Ettenhausen an der Suhl. Südlich dieser Forststraße beginnt die zum Berg Schöne Aussicht gehörende Forstabteilung.Zwischen dem Seebigsrain und dem westlich angrenzenden Berg Die Harth befindet sich der „Albertsgrund“ mit seinem südlichen Seitental „Igelsgrund“. In diesem Areal bilden beide Gründe ein schmales Kerbtal, das die ehemalige Landesgrenze zwischen den Herzogtümern Sachsen-Meiningen und Sachsen-Weimar-Eisenach (Flurname „Grenzgr"
"http://de.dbpedia.org/resource/Seebigsrain","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2264599"
"http://de.dbpedia.org/resource/Seebigsrain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2264599"
"http://de.dbpedia.org/resource/Seebigsrain","http://www.georss.org/georss/point","50.87525 10.20225"
"http://de.dbpedia.org/resource/Seebigsrain","http://xmlns.com/foaf/0.1/name","Seebigsrain"
"http://de.dbpedia.org/resource/Seebigsrain","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.8753
"http://de.dbpedia.org/resource/Seebigsrain","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.2022
"http://de.dbpedia.org/resource/Seebigsrain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WAK_BERGE_Seebigsrain.jpg"
"http://de.dbpedia.org/resource/Seebigsrain","http://purl.org/dc/terms/description","am rechten Bildrand ein Haus vom Lindigshof, darüber Die Hardt"
"http://de.dbpedia.org/resource/Seebigsrain","http://purl.org/dc/terms/description","Blick von Burghardtroda,"
"http://de.dbpedia.org/resource/Seebigsrain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tiefenort"
"http://de.dbpedia.org/resource/Seebigsrain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Seebigsrain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Naturpark_Thüringer_Wald"
"http://de.dbpedia.org/resource/Seebigsrain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Europa"
"http://de.dbpedia.org/resource/Seebigsrain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ettenhausen_an_der_Suhl"
"http://de.dbpedia.org/resource/Seebigsrain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marksuhl"
"http://de.dbpedia.org/resource/Seebigsrain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Seebigsrain"
"http://de.dbpedia.org/resource/Seebigsrain","http://dbpedia.org/ontology/wikiPageID",6364479
"http://de.dbpedia.org/resource/Seebigsrain","http://dbpedia.org/ontology/wikiPageRevisionID",91862441
