"subject","predicate","object"
"http://de.dbpedia.org/resource/Wipperoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Wipperoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Wipperoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Wipperoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Wipperoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Wipperoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Wipperoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Wipperoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Wipperoda","http://www.w3.org/2000/01/rdf-schema#label","Wipperoda"
"http://de.dbpedia.org/resource/Wipperoda","http://www.w3.org/2000/01/rdf-schema#comment","Wipperoda ist ein Ortsteil der Gemeinde Leinatal im Landkreis Gotha in Thüringen"
"http://de.dbpedia.org/resource/Wipperoda","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2585337"
"http://de.dbpedia.org/resource/Wipperoda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2585337"
"http://de.dbpedia.org/resource/Wipperoda","http://www.georss.org/georss/point","50.871944444444445 10.661111111111111"
"http://de.dbpedia.org/resource/Wipperoda","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.8719
"http://de.dbpedia.org/resource/Wipperoda","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.6611
"http://de.dbpedia.org/resource/Wipperoda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wipperoda-Kirche-1.JPG"
"http://de.dbpedia.org/resource/Wipperoda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Gotha"
"http://de.dbpedia.org/resource/Wipperoda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leinatal"
"http://de.dbpedia.org/resource/Wipperoda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Naturpark_Thüringer_Wald"
"http://de.dbpedia.org/resource/Wipperoda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wipperoda"
"http://de.dbpedia.org/resource/Wipperoda","http://dbpedia.org/ontology/wikiPageID",6783268
"http://de.dbpedia.org/resource/Wipperoda","http://dbpedia.org/ontology/wikiPageRevisionID",157396946
"http://de.dbpedia.org/resource/Wipperoda","http://de.dbpedia.org/property/bild","Wipperoda-Kirche-1.JPG"
"http://de.dbpedia.org/resource/Wipperoda","http://de.dbpedia.org/property/bildBeschreibung","Dorfkirche St. Wigbert in Wipperoda"
"http://de.dbpedia.org/resource/Wipperoda","http://de.dbpedia.org/property/breitengrad",50.8719
"http://de.dbpedia.org/resource/Wipperoda","http://de.dbpedia.org/property/bundesland","DE-TH"
"http://de.dbpedia.org/resource/Wipperoda","http://de.dbpedia.org/property/längengrad",10.6611
"http://de.dbpedia.org/resource/Wipperoda","http://de.dbpedia.org/property/poskarte","Deutschland Thüringen"
"http://de.dbpedia.org/resource/Wipperoda","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Wipperoda","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wipperoda?oldid=157396946"
"http://de.dbpedia.org/resource/Wipperoda","http://dbpedia.org/ontology/abstract","Wipperoda ist ein Ortsteil der Gemeinde Leinatal im Landkreis Gotha in Thüringen"
"http://de.dbpedia.org/resource/Wipperoda","http://dbpedia.org/ontology/areaCode","036253"
"http://de.dbpedia.org/resource/Wipperoda","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Leinatal"
"http://de.dbpedia.org/resource/Wipperoda","http://dbpedia.org/ontology/elevation",343.0
"http://de.dbpedia.org/resource/Wipperoda","http://dbpedia.org/ontology/individualisedGnd","7749219-5"
"http://de.dbpedia.org/resource/Wipperoda","http://dbpedia.org/ontology/postalCode","99894"
"http://de.dbpedia.org/resource/Wipperoda","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wipperoda-Kirche-1.JPG?width=300"
"http://de.wikipedia.org/wiki/Wipperoda","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wipperoda"
