"subject","predicate","object"
"http://de.dbpedia.org/resource/Keiyo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Keiyo_District"
"http://de.dbpedia.org/resource/Saif_Saaeed_Shaheen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Keiyo_District"
"http://de.dbpedia.org/resource/Jeruto_Kiptum_Kiptubi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Keiyo_District"
"http://de.dbpedia.org/resource/Sally_Barsosio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Keiyo_District"
"http://de.dbpedia.org/resource/Vivian_Jepkemoi_Cheruiyot","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Keiyo_District"
"http://de.dbpedia.org/resource/Evans_Kiprop_Cheruiyot","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Keiyo_District"
"http://de.dbpedia.org/resource/Moses_Kipkosgei_Kigen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Keiyo_District"
"http://de.dbpedia.org/resource/Hilda_Kibet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Keiyo_District"
"http://de.dbpedia.org/resource/Bernard_Barmasai","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Keiyo_District"
"http://de.dbpedia.org/resource/Florence_Jebet_Kiplagat","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Keiyo_District"
"http://de.dbpedia.org/resource/John_Kemboi_Kibowen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Keiyo_District"
"http://de.dbpedia.org/resource/Keiyo_District","http://www.w3.org/2000/01/rdf-schema#label","Keiyo District"
"http://de.dbpedia.org/resource/Keiyo_District","http://www.w3.org/2000/01/rdf-schema#comment","Keiyo District war ein Distrikt in der kenianischen Rift Valley Province. 1999 betrug die Einwohnerzahl 143.865. Die Hauptstadt des Distrikts war Iten/Tambach. Der Distrikt entstand 1994 aus der Aufspaltung des Elegeyo-Marakwet-Distrikts von 1927 in Keiyo und Marakwet District. Im Rahmen der Verfassung von 2010 wurden die kenianischen Distrikte aufgelöst. Das Gebiet gehört heute zum Elgeyo-Marakwet County."
"http://de.dbpedia.org/resource/Keiyo_District","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/District_de_Keiyo"
"http://de.dbpedia.org/resource/Keiyo_District","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gw9ph"
