"subject","predicate","object"
"http://de.dbpedia.org/resource/NGC_5394","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/NGC_5394/95"
"http://de.dbpedia.org/resource/NGC_5394/95","http://www.w3.org/2000/01/rdf-schema#label","NGC 5394/95"
"http://de.dbpedia.org/resource/NGC_5394/95","http://www.w3.org/2000/01/rdf-schema#comment","NGC 5394/95 oder KPG 404, auch Arp 84, ist ein interagierendes Galaxienpaar im Sternbild Canes Venatici. Es ist rund 50 Millionen Parsec entfernt. Die beiden Galaxien wurden am 16. Mai 1787 von William Herschel entdeckt und erhielten später im New General Catalogue die Bezeichnungen NGC 5394 respektive NGC 5395."
"http://de.dbpedia.org/resource/NGC_5394/95","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q14324036"
"http://de.dbpedia.org/resource/NGC_5394/95","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14324036"
"http://de.dbpedia.org/resource/NGC_5394/95","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/N5394s-crop.jpg"
"http://de.dbpedia.org/resource/NGC_5394/95","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jagdhunde_(Sternbild)"
"http://de.dbpedia.org/resource/NGC_5394/95","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atlas_of_Peculiar_Galaxies"
"http://de.dbpedia.org/resource/NGC_5394/95","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wechselwirkende_Galaxien"
"http://de.dbpedia.org/resource/NGC_5394/95","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/NGC_5394/95"
"http://de.dbpedia.org/resource/NGC_5394/95","http://dbpedia.org/ontology/wikiPageID",5220991
"http://de.dbpedia.org/resource/NGC_5394/95","http://dbpedia.org/ontology/wikiPageRevisionID",141476938
"http://de.dbpedia.org/resource/NGC_5394/95","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kopernik.org/images/archive/n5395.htm"
"http://de.dbpedia.org/resource/NGC_5394/95","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.noao.edu/outreach/aop/observers/n5394.html"
"http://de.dbpedia.org/resource/NGC_5394/95","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/NGC_5394/95?oldid=141476938"
"http://de.dbpedia.org/resource/NGC_5394/95","http://dbpedia.org/ontology/abstract","NGC 5394/95 oder KPG 404, auch Arp 84, ist ein interagierendes Galaxienpaar im Sternbild Canes Venatici. Es ist rund 50 Millionen Parsec entfernt. Die beiden Galaxien wurden am 16. Mai 1787 von William Herschel entdeckt und erhielten später im New General Catalogue die Bezeichnungen NGC 5394 respektive NGC 5395."
"http://de.dbpedia.org/resource/NGC_5394/95","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/N5394s-crop.jpg?width=300"
"http://de.dbpedia.org/resource/NGC_5394/95","http://de.dbpedia.org/property/dep","+/37/26"
"http://de.dbpedia.org/resource/NGC_5394/95","http://de.dbpedia.org/property/namep","NGC 5394/95 / KPG 404"
"http://de.dbpedia.org/resource/NGC_5394/95","http://de.dbpedia.org/property/objectp","KPG 404"
"http://de.dbpedia.org/resource/NGC_5394/95","http://de.dbpedia.org/property/rap",13
"http://de.dbpedia.org/resource/NGC_5394/95","http://de.dbpedia.org/property/sizep",5
"http://de.dbpedia.org/resource/NGC_5395","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/NGC_5394/95"
"http://de.dbpedia.org/resource/Arp_84","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/NGC_5394/95"
"http://de.dbpedia.org/resource/KPG_404","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/NGC_5394/95"
"http://de.wikipedia.org/wiki/NGC_5394/95","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/NGC_5394/95"
