"subject","predicate","object"
"http://de.dbpedia.org/resource/Jekutiel_Blitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Lev_Berinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Apolinary_Hartglas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Samuel_Hirszhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Jacob_Glatstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)","http://www.w3.org/2000/01/rdf-schema#label","Literatur (Jiddisch)"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Littérature_de_langue_yiddish"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Jiddische_literatuur"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Letteratura_in_lingua_yiddish"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7808637"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Literatura_jidiš"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Literatura_jidysz"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Yiddish_literature"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Literatura_en_yidis"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7808637"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)","http://www.w3.org/2004/02/skos/core#prefLabel","Literatur (Jiddisch)"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literatur_nach_Sprache"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Jiddisch"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Literatur"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Literatur_nach_Epoche"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Literarisches_Werk"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Literaturgattung"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)","http://dbpedia.org/ontology/wikiPageID",311155
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)","http://dbpedia.org/ontology/wikiPageRevisionID",149809898
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Literatur_(Jiddisch)?oldid=149809898"
"http://de.dbpedia.org/resource/Mordechaj_Gebirtig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Schalom_Asch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Glikl_bas_Judah_Leib","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Isaac_Bashevis_Singer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Jizchak_Katzenelson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Rajzel_Zychlinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Abraham_Goldfaden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Jiddische_Literatur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Jizchok_Leib_Perez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Joseph_Opatoshu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Mendele_Moicher_Sforim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Morris_Rosenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
