"subject","predicate","object"
"http://de.dbpedia.org/resource/Ses_Salines","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ses_Salines_(Ibiza)"
"http://de.dbpedia.org/resource/Ses_Salines_(Ibiza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ses_Salines_(Ibiza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Ses_Salines_(Ibiza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Ses_Salines_(Ibiza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Ses_Salines_(Ibiza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Ses_Salines_(Ibiza)","http://www.w3.org/2000/01/rdf-schema#label","Ses Salines (Ibiza)"
"http://de.dbpedia.org/resource/Ses_Salines_(Ibiza)","http://www.w3.org/2000/01/rdf-schema#comment","Ses Salines ist ein bedeutendes Salzgewinnungsgebiet des Mittelmeerraumes und befindet sich auf der spanischen Baleareninsel Ibiza. Das Naturschutzgebiet (Parque Natural de Ses Salines d'Eivissa i Formentera) liegt an der Südspitze Ibizas im Gemeindegebiet von Sant Josep de sa Talaia."
"http://de.dbpedia.org/resource/Ses_Salines_(Ibiza)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2274441"
"http://de.dbpedia.org/resource/Ses_Salines_(Ibiza)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_natural_de_ses_Salines"
"http://de.dbpedia.org/resource/Ses_Salines_(Ibiza)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2274441"
"http://de.dbpedia.org/resource/Ses_Salines_(Ibiza)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Parc_naturel_de_Ses_Salines"
"http://de.dbpedia.org/resource/Ses_Salines_(Ibiza)","http://www.georss.org/georss/point","38.8 1.426111111111111"
"http://de.dbpedia.org/resource/Ses_Salines_(Ibiza)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.8
