"subject","predicate","object"
"http://de.dbpedia.org/resource/David_D._Friedman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Virginia_Tech)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Virginia_Tech)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Virginia_Tech)","http://www.w3.org/2000/01/rdf-schema#label","Hochschullehrer (Virginia Tech)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Virginia_Tech)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:버지니아_폴리테크닉_주립_대학교_교수"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Virginia_Tech)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Virginia_Tech_faculty"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Virginia_Tech)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Profesores_del_Instituto_Politécnico_y_Universidad_Estatal_de_Virginia"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Virginia_Tech)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8197213"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Virginia_Tech)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8197213"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Virginia_Tech)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:バージニア工科大学の教員"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Virginia_Tech)","http://www.w3.org/2004/02/skos/core#prefLabel","Hochschullehrer (Virginia Tech)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Virginia_Tech)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Blacksburg,_Virginia)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Virginia_Tech)","http://dbpedia.org/ontology/wikiPageID",5826829
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Virginia_Tech)","http://dbpedia.org/ontology/wikiPageRevisionID",116821879
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Virginia_Tech)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Hochschullehrer_(Virginia_Tech)?oldid=116821879"
"http://de.dbpedia.org/resource/Henry_M._Morris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Virginia_Tech)"
"http://de.dbpedia.org/resource/William_Robertson_Boggs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Virginia_Tech)"
"http://de.dbpedia.org/resource/G._V._Loganathan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Virginia_Tech)"
"http://de.dbpedia.org/resource/Kevin_Granata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Virginia_Tech)"
"http://de.dbpedia.org/resource/Liviu_Librescu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Virginia_Tech)"
"http://de.dbpedia.org/resource/Irving_John_Good","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Virginia_Tech)"
"http://de.dbpedia.org/resource/Gordon_Tullock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Virginia_Tech)"
"http://de.dbpedia.org/resource/Markus_Breitschmid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Virginia_Tech)"
"http://de.dbpedia.org/resource/Robert_Marshak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Virginia_Tech)"
"http://de.dbpedia.org/resource/Marjorie_Grene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Virginia_Tech)"
"http://de.dbpedia.org/resource/J._Michael_Duncan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Virginia_Tech)"
"http://de.dbpedia.org/resource/Eric_Hanushek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Virginia_Tech)"
"http://de.dbpedia.org/resource/G._Wayne_Clough","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Virginia_Tech)"
"http://de.dbpedia.org/resource/Nicolaus_Tideman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Virginia_Tech)"
"http://de.dbpedia.org/resource/David_Orden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Virginia_Tech)"
"http://de.dbpedia.org/resource/George_Norton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Virginia_Tech)"
"http://de.dbpedia.org/resource/Jeffrey_Alwang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Virginia_Tech)"
"http://de.dbpedia.org/resource/Rogers_H._Stolen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Virginia_Tech)"
"http://de.dbpedia.org/resource/Frank_Quinn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Virginia_Tech)"
"http://de.dbpedia.org/resource/William_Floyd_(Mathematiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Virginia_Tech)"
"http://de.dbpedia.org/resource/Ali_H._Nayfeh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Virginia_Tech)"
"http://de.dbpedia.org/resource/Hassan_Aref","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Virginia_Tech)"
"http://de.dbpedia.org/resource/William_S._Saric","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Virginia_Tech)"
"http://de.dbpedia.org/resource/Nicholas_C._Mullins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Virginia_Tech)"
"http://de.dbpedia.org/resource/Richard_Bambach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Virginia_Tech)"
