"subject","predicate","object"
"http://de.dbpedia.org/resource/Hierodulen","http://www.w3.org/2000/01/rdf-schema#label","Hierodulen"
"http://de.dbpedia.org/resource/Hierodulen","http://www.w3.org/2000/01/rdf-schema#comment","Hierodulen (griechisch „heilige Diener“) waren in der Antike in weiterer Bedeutung so viel wie Priester überhaupt, in engerer die Gehilfen der Priester beiderlei Geschlechts, aus freiem Entschluss oder durch fremde Stiftung. In Hellas durften Tänzerinnen und Buhldirnen im Allgemeinen nicht als Hierodulen fungieren; speziell in Korinth aber waren die Hierodulen zugleich Hetären und entrichteten von ihrem Gewerbe der Göttin eine Steuer."
"http://de.dbpedia.org/resource/Hierodulen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hiërodulen"
"http://de.dbpedia.org/resource/Hierodulen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hierodula"
"http://de.dbpedia.org/resource/Hierodulen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1617492"
"http://de.dbpedia.org/resource/Hierodulen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hieródulo"
"http://de.dbpedia.org/resource/Hierodulen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1617492"
"http://de.dbpedia.org/resource/Hierodulen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bxx1"
"http://de.dbpedia.org/resource/Hierodulen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Prostitution"
"http://de.dbpedia.org/resource/Hierodulen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(antikes_Griechenland)"
"http://de.dbpedia.org/resource/Hierodulen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prostituierter"
"http://de.dbpedia.org/resource/Hierodulen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hierodulen"
"http://de.dbpedia.org/resource/Hierodulen","http://dbpedia.org/ontology/wikiPageID",466071
"http://de.dbpedia.org/resource/Hierodulen","http://dbpedia.org/ontology/wikiPageRevisionID",156798590
"http://de.dbpedia.org/resource/Hierodulen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hierodulen?oldid=156798590"
"http://de.dbpedia.org/resource/Hierodulen","http://dbpedia.org/ontology/abstract","Hierodulen (griechisch „heilige Diener“) waren in der Antike in weiterer Bedeutung so viel wie Priester überhaupt, in engerer die Gehilfen der Priester beiderlei Geschlechts, aus freiem Entschluss oder durch fremde Stiftung. Die freiwillige Hierodulie bei den Griechen ist wahrscheinlich durch orientalischen Einfluss entstanden. Im Orient waren die Hierodulen Knechte, Diener der Priester, welche den um einen Tempel gelegenen heiligen Boden bebauten, um von dem Ertrag Priester und das Heiligtum zu erhalten. Ferner hatten sie die niederen Dienste des Tempels und des Kultus zu verrichten und die Musik und den Gesang bei den Opfern zu besorgen. Die weiblichen Hierodulen gaben sich an einzelnen Orten den Tempelbesuchern gegen ein der Gottheit dargebrachtes Geschenk hin (Tempelprostitution). Strabon erwähnt einen Hierodulenstaat in Komana, den mehr als 6000 für den Priester eines mit weiten Ländereien ausgestatteten Tempels arbeitende Hierodulen bildeten. Das Heiligtum der Venus Erycina in Sizilien (→Erice) hatte von Alters her weibliche Hierodulen und wurde von Jungfrauen verwaltet. In Hellas durften Tänzerinnen und Buhldirnen im Allgemeinen nicht als Hierodulen fungieren; speziell in Korinth aber waren die Hierodulen zugleich Hetären und entrichteten von ihrem Gewerbe der Göttin eine Steuer. Schenkungen von Hierodulen, vorzugsweise nach Delphi, werden häufig erwähnt. Kriegsgefangene, welche als Hierodulen dem Schutz der Götter anheimfielen, hatten ihr Los nicht zu beklagen. Ein uralter Hierodulenstaat, der selbst dem Feind als unverletzlich galt, befand sich auf Delos; andere ähnliche Institute fanden sich zu Delphi, Dodona, Eleusis, Ephesos und an weiteren Orten."
"http://de.dbpedia.org/resource/Hierodule","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hierodulen"
"http://de.dbpedia.org/resource/Hierodulie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hierodulen"
"http://de.wikipedia.org/wiki/Hierodulen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hierodulen"
