"subject","predicate","object"
"http://de.dbpedia.org/resource/Atlant_Moskowskaja_Oblast","http://de.dbpedia.org/property/saison","http://de.dbpedia.org/resource/KHL_2014/15"
"http://de.dbpedia.org/resource/KHL_2014/15","http://www.w3.org/2000/01/rdf-schema#label","KHL 2014/15"
"http://de.dbpedia.org/resource/KHL_2014/15","http://www.w3.org/2000/01/rdf-schema#comment","Die Saison 2014/15 war die siebte Spielzeit der Kontinentalen Hockey-Liga. Die Liga startete mit 28 Mannschaften in die Saison. Diese stammten aus Kasachstan, Kroatien, Lettland, Russland, der Slowakei, Finnland und Weißrussland. Mit dem neu gegründeten russischen Team HK Sotschi, dem finnischen Team Jokerit Helsinki und Rückkehrer HK Lada Togliatti bildeten 28 Mannschaften aus sieben Staaten das Teilnehmerfeld der Liga, nachdem sich der HC Lev Prag, der HK Spartak Moskau und der HK Donbass Donezk aus unterschiedlichen Gründen aus der Liga zurückgezogen hatten."
"http://de.dbpedia.org/resource/KHL_2014/15","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kontinental_Hockey_League_2014-2015"
"http://de.dbpedia.org/resource/KHL_2014/15","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16152058"
"http://de.dbpedia.org/resource/KHL_2014/15","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/KHL_(2014/2015)"
"http://de.dbpedia.org/resource/KHL_2014/15","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saison_2014-2015_de_la_KHL"
"http://de.dbpedia.org/resource/KHL_2014/15","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010hkg8w"
"http://de.dbpedia.org/resource/KHL_2014/15","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2014–15_KHL_season"
"http://de.dbpedia.org/resource/KHL_2014/15","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kontinentální_hokejová_liga_2014/2015"
"http://de.dbpedia.org/resource/KHL_2014/15","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16152058"
"http://de.dbpedia.org/resource/KHL_2014/15","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Liga_Continental_de_Hockey_de_2014–15"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/meister",20
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/rd","Halbfinale"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/rd","Viertelfinale"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/rd","Achtelfinale"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/rd","Finale"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/rd1Score",4
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/rd1Score",3
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/rd1Score",0
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/rd1Seed","W7"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/rd1Seed","W2"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/rd1Seed","O1"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/rd1Seed","W4"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/rd1Seed","W5"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/rd1Seed","O8"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/rd1Seed","O4"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/rd1Seed","O3"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/rd1Seed","O5"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/rd1Seed","O6"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/rd1Seed","O2"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/rd1Seed","W1"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/rd1Seed","W6"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/rd1Seed","W3"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/rd1Seed","W8"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/rd1Seed","O7"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/rd1Team","Jokerit Helsinki"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/HK_Sotschi"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Torpedo_Nischni_Nowgorod"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Salawat_Julajew_Ufa"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Awtomobilist_Jekaterinburg"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/HK_Dinamo_Minsk"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/rd1Team","HK ZSKA Moskau"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/rd1Team","HK Awangard Omsk"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/rd1Team","Ak Bars Kasan"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/rd1Team","HK Metallurg Magnitogorsk"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/rd1Team","HK Sibir Nowosibirsk"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/rd1Team","SKA Sankt Petersburg"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/HK_Traktor_Tscheljabinsk"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Lokomotive_Jaroslawl"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/rd1Team","HK Dynamo Moskau"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/rd2Score",4
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/rd2Score",1
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/rd2Seed","W2"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/rd2Seed","O1"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/rd2Seed","W4"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/rd2Seed","O4"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/rd2Seed","O3"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/rd2Seed","O2"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/rd2Seed","W1"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/rd2Seed","W3"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/HK_Dynamo_Moskau"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/Jokerit"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/rd2Team","HK ZSKA Moskau"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/rd2Team","Ak Bars Kasan"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/rd2Team","HK Sibir Nowosibirsk"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/rd2Team","SKA Sankt Petersburg"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/HK_Awangard_Omsk"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/rd3Score",3
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/rd3Score",1
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/rd3Score",4
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/rd3Seed","W2"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/rd3Seed","O1"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/rd3Seed","W1"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/rd3Seed","O2"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/rd3Team","http://de.dbpedia.org/resource/HK_ZSKA_Moskau"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/rd3Team","Ak Bars Kasan"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/rd3Team","SKA Sankt Petersburg"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/rd3Team","http://de.dbpedia.org/resource/HK_Sibir_Nowosibirsk"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/rd4Score",1
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/rd4Score",4
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/rd4Team","http://de.dbpedia.org/resource/Ak_Bars_Kasan"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/rd4Team","SKA Sankt Petersburg"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/team","HK Sibir Nowosibirsk"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/team","HK Dinamo Minsk"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/team","Ak Bars Kasan"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/team","Salawat Julajew Ufa"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/team","SKA Sankt Petersburg"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/team","Barys Astana"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/team","Awtomobilist Jekaterinburg"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/team","HK Traktor Tscheljabinsk"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/team","HK Dynamo Moskau"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/team","Jokerit Helsinki"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/team","HK Awangard Omsk"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/team","HK Sotschi"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/team","Lokomotive Jaroslawl"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/team","HK ZSKA Moskau"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/team","HK Metallurg Magnitogorsk"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/team","Torpedo Nischni Nowgorod"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/zuschauer",7998
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/zuschauer",7130
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/zuschauer",8448
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/zuschauer",8024
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/zuschauer",8508
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/zuschauer",7552
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/zuschauer",11728
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/zuschauer",6228
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/zuschauer",12171
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/zuschauer",9890
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/zuschauer",6662
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/zuschauer",12661
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/zuschauer",10856
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/zuschauer",8585
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/zuschauer",8152
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/zuschauer",6329
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/zuschauer",12278
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/zuschauer",9063
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/zuschauer",4070
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/zuschauer",9090
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/zuschauer",9540
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/zuschauer",7728
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/zuschauer",7731
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/zuschauer",13217
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/zuschauer",8204
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/zuschauer",5440
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/zuschauer",12304
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/zuschauer",12310
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/zuschauer",15086
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/zuschauer",8240
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/zuschauer",7766
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/zuschauer",12336
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/zuschauer",12337
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/zuschauer",3244
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/zuschauer",7800
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/zuschauer",12330
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/zuschauer",8285
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/zuschauer",8270
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/zuschauer",6410
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/zuschauer",7400
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/zuschauer",12398
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/zuschauer",12385
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/zuschauer",12390
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/zuschauer",4213
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/zuschauer",5570
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/zuschauer",8772
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/zuschauer",12477
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/zuschauer",5600
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/zuschauer",6965
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/zuschauer",6550
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/zuschauer",8425
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/zuschauer",7486
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/zuschauer",7468
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/zuschauer",5650
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/zuschauer",9760
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/zuschauer",7508
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/zuschauer",7500
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/zuschauer",13446
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/zuschauer",7550
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/zuschauer",9840
"http://de.dbpedia.org/resource/KHL_2014/15","http://xmlns.com/foaf/0.1/homepage","http://en.khl.ru/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2014"
"http://de.dbpedia.org/resource/KHL_2014/15","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:KHL-Saison"
"http://de.dbpedia.org/resource/KHL_2014/15","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/KHL_2014/15","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/KHL_2014/15"
"http://de.dbpedia.org/resource/KHL_2014/15","http://dbpedia.org/ontology/wikiPageID",8384315
"http://de.dbpedia.org/resource/KHL_2014/15","http://dbpedia.org/ontology/wikiPageRevisionID",157968219
"http://de.dbpedia.org/resource/KHL_2014/15","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/267/45893/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/267/45862/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/267/45869/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/267/45874/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/267/45877/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/267/45878/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/267/45879/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/267/45880/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/267/45881/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/267/45818/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/267/45819/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/267/45820/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/267/45821/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/267/45822/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/267/45823/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/267/45824/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/267/45825/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/267/45782/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/267/45783/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/267/45784/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/267/45785/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/267/45789/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/267/45805/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/267/45809/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/267/45810/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/267/45774/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/267/45775/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/267/45776/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/267/45777/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/267/45778/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/267/45779/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/267/45780/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/267/45781/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/267/45713/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/267/45716/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/267/45717/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/267/45726/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/267/45770/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/267/45771/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/267/45772/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/267/45773/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/267/45619/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/267/45672/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/267/45673/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/267/45674/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/267/45676/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/267/45677/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/267/45678/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/267/45711/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/267/45611/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/267/45612/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/267/45613/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/267/45614/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/267/45615/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/267/45616/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/267/45617/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/267/45618/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/267/45603/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/267/45604/protocol/"
