"subject","predicate","object"
"http://de.dbpedia.org/resource/Nikolic","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nikolić"
"http://de.dbpedia.org/resource/Nikolić","http://www.w3.org/2000/01/rdf-schema#label","Nikolić"
"http://de.dbpedia.org/resource/Nikolić","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nikolic"
"http://de.dbpedia.org/resource/Nikolić","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q955776"
"http://de.dbpedia.org/resource/Nikolić","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q955776"
"http://de.dbpedia.org/resource/Nikolić","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nikolić"
"http://de.dbpedia.org/resource/Nikolić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nikolić"
"http://de.dbpedia.org/resource/Nikolić","http://dbpedia.org/ontology/wikiPageID",1521586
"http://de.dbpedia.org/resource/Nikolić","http://dbpedia.org/ontology/wikiPageRevisionID",158249033
"http://de.dbpedia.org/resource/Nikolić","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Žarko_Nikolić"
"http://de.dbpedia.org/resource/Nikolić","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Vera_Nikolić"
"http://de.dbpedia.org/resource/Nikolić","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Aleksej_Nikolić"
"http://de.dbpedia.org/resource/Nikolić","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ratko_Nikolić"
"http://de.dbpedia.org/resource/Nikolić","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Milena_Nikolić"
"http://de.dbpedia.org/resource/Nikolić","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Vladimir_Lalo_Nikolić"
"http://de.dbpedia.org/resource/Nikolić","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jovan_Nikolić"
"http://de.dbpedia.org/resource/Nikolić","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Predrag_Nikolić"
"http://de.dbpedia.org/resource/Nikolić","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Danilo_Nikolić"
"http://de.dbpedia.org/resource/Nikolić","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dragan_Nikolić"
"http://de.dbpedia.org/resource/Nikolić","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Stevo_Nikolić"
"http://de.dbpedia.org/resource/Nikolić","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tomislav_Nikolić"
"http://de.dbpedia.org/resource/Nikolić","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mitja_Nikolić"
"http://de.dbpedia.org/resource/Nikolić","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Goran_Nikolić"
"http://de.dbpedia.org/resource/Nikolić","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ana_Nikolić"
"http://de.dbpedia.org/resource/Nikolić","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Stefan_Nikolić"
"http://de.dbpedia.org/resource/Nikolić","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nikolić?oldid=158249033"
"http://de.dbpedia.org/resource/Nikolics","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nikolić"
"http://de.wikipedia.org/wiki/Nikolić","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nikolić"
