"subject","predicate","object"
"http://de.dbpedia.org/resource/August_Mittelsten_Scheid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)"
"http://de.dbpedia.org/resource/Wolfgang_Zocher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)"
"http://de.dbpedia.org/resource/Eugen_Trautwein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)"
"http://de.dbpedia.org/resource/Friedrich_Wachs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)"
"http://de.dbpedia.org/resource/Walter_Salzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)"
"http://de.dbpedia.org/resource/August_von_der_Heydt_(Bankier,_1881)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)"
"http://de.dbpedia.org/resource/Julius_Schmits","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)"
"http://de.dbpedia.org/resource/Carl_Duisberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)","http://www.w3.org/2000/01/rdf-schema#label","Unternehmer (Wuppertal)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9154588"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9154588"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)","http://www.w3.org/2004/02/skos/core#prefLabel","Unternehmer (Wuppertal)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Wuppertal)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Wuppertal)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmer_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)","http://dbpedia.org/ontology/wikiPageID",3989621
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)","http://dbpedia.org/ontology/wikiPageRevisionID",55715821
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Unternehmer_(Wuppertal)?oldid=55715821"
"http://de.dbpedia.org/resource/Hans_Jordan_(Bankier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)"
"http://de.dbpedia.org/resource/Georg_Arends","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)"
"http://de.dbpedia.org/resource/Eduard_von_der_Heydt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Wuppertal)"
