"subject","predicate","object"
"http://de.dbpedia.org/resource/Richard_Henry_Wilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Richard_Henry_Wilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Richard_Henry_Wilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Richard_Henry_Wilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Richard_Henry_Wilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Richard_Henry_Wilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Richard_Henry_Wilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Richard_Henry_Wilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Richard_Henry_Wilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Richard_Henry_Wilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Richard_Henry_Wilde","http://www.w3.org/2000/01/rdf-schema#label","Richard Henry Wilde"
"http://de.dbpedia.org/resource/Richard_Henry_Wilde","http://www.w3.org/2000/01/rdf-schema#comment","Richard Henry Wilde (* 24. September 1789 in Dublin, Irland; † 10. September 1847 in New Orleans, Louisiana) war ein US-amerikanischer Politiker. Zwischen 1815 und 1835 vertrat er mehrfach den Bundesstaat Georgia im US-Repräsentantenhaus."
"http://de.dbpedia.org/resource/Richard_Henry_Wilde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Richard_Henry_Wilde"
"http://de.dbpedia.org/resource/Richard_Henry_Wilde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1693934"
"http://de.dbpedia.org/resource/Richard_Henry_Wilde","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Richard_Henry_Wilde"
"http://de.dbpedia.org/resource/Richard_Henry_Wilde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027904r"
"http://de.dbpedia.org/resource/Richard_Henry_Wilde","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/53253258"
"http://de.dbpedia.org/resource/Richard_Henry_Wilde","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1693934"
"http://de.dbpedia.org/resource/Richard_Henry_Wilde","http://xmlns.com/foaf/0.1/name","Richard Henry Wilde"
"http://de.dbpedia.org/resource/Richard_Henry_Wilde","http://xmlns.com/foaf/0.1/name","Wilde, Richard Henry"
"http://de.dbpedia.org/resource/Richard_Henry_Wilde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RichardHenryWilde.jpg"
"http://de.dbpedia.org/resource/Richard_Henry_Wilde","http://purl.org/dc/elements/1.1/description","US-amerikanischer Politiker"
"http://de.dbpedia.org/resource/Richard_Henry_Wilde","http://xmlns.com/foaf/0.1/givenName","Richard Henry"
"http://de.dbpedia.org/resource/Richard_Henry_Wilde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsanwalt_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Richard_Henry_Wilde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(New_Orleans)"
"http://de.dbpedia.org/resource/Richard_Henry_Wilde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Repräsentantenhauses_der_Vereinigten_Staaten_für_Georgia"
"http://de.dbpedia.org/resource/Richard_Henry_Wilde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Richard_Henry_Wilde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Richard_Henry_Wilde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1847"
