"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Norwegen)_nach_Fylke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Norwegen)_nach_Fylke","http://www.w3.org/2000/01/rdf-schema#label","Geographie (Norwegen) nach Fylke"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Norwegen)_nach_Fylke","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Geografía_de_Noruega_por_condado"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Norwegen)_nach_Fylke","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:노르웨이의_주별_지리"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Norwegen)_nach_Fylke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6251205"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Norwegen)_nach_Fylke","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6251205"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Norwegen)_nach_Fylke","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Geography_of_Norway_by_county"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Norwegen)_nach_Fylke","http://www.w3.org/2004/02/skos/core#prefLabel","Geographie (Norwegen) nach Fylke"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Norwegen)_nach_Fylke","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Norwegen)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Norwegen)_nach_Fylke","http://dbpedia.org/ontology/wikiPageID",6052862
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Norwegen)_nach_Fylke","http://dbpedia.org/ontology/wikiPageRevisionID",157660711
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Norwegen)_nach_Fylke","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geographie_(Norwegen)_nach_Fylke?oldid=157660711"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Vest-Agder)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Norwegen)_nach_Fylke"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Finnmark)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Norwegen)_nach_Fylke"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Nordland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Norwegen)_nach_Fylke"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Troms)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Norwegen)_nach_Fylke"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Buskerud)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Norwegen)_nach_Fylke"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Hedmark)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Norwegen)_nach_Fylke"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Hordaland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Norwegen)_nach_Fylke"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Oppland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Norwegen)_nach_Fylke"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Sør-Trøndelag)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Norwegen)_nach_Fylke"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Telemark)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Norwegen)_nach_Fylke"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Rogaland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Norwegen)_nach_Fylke"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Sogn_og_Fjordane)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Norwegen)_nach_Fylke"
