"subject","predicate","object"
"http://de.dbpedia.org/resource/Lambeth_Quadrilateral","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lambeth-Quadrilateral"
"http://de.dbpedia.org/resource/Lambether_Quadrilateral","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lambeth-Quadrilateral"
"http://de.dbpedia.org/resource/Lambeth-Quadrilateral","http://www.w3.org/2000/01/rdf-schema#label","Lambeth-Quadrilateral"
"http://de.dbpedia.org/resource/Lambeth-Quadrilateral","http://www.w3.org/2000/01/rdf-schema#comment","Das Lambeth-Quadrilateral (Quadrilateral ist englisch für „Viereck“) bezeichnet vier Prinzipien, die von der Lambeth-Konferenz (1888) als Grundbedingungen der kirchlichen Einheit betrachtet wurden. Diese waren: 1.  
*  das Alte Testament und das Neue Testament als geoffenbartes Wort Gottes; 2.  
*  das Nicänische Glaubensbekenntnis (Nicäno-Konstantinopolitanum) als Feststellung des christlichen Glaubens; 3.  
*  die zwei Herren-Sakramente, d. h. die Taufe und das Abendmahl/Eucharistie; 4.  
*  das historische Bischofsamt."
"http://de.dbpedia.org/resource/Lambeth-Quadrilateral","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q474229"
"http://de.dbpedia.org/resource/Lambeth-Quadrilateral","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q474229"
"http://de.dbpedia.org/resource/Lambeth-Quadrilateral","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuadrilátero_de_Lambeth"
"http://de.dbpedia.org/resource/Lambeth-Quadrilateral","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chicago-Lambeth_Quadrilateral"
"http://de.dbpedia.org/resource/Lambeth-Quadrilateral","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dfyh_"
"http://de.dbpedia.org/resource/Lambeth-Quadrilateral","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Quadrilatère_de_Chicago-Lambeth"
"http://de.dbpedia.org/resource/Lambeth-Quadrilateral","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Lambeth-Quadrilateral","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anglikanische_Theologie"
"http://de.dbpedia.org/resource/Lambeth-Quadrilateral","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Anglikanismus"
"http://de.dbpedia.org/resource/Lambeth-Quadrilateral","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ökumenisches_Dokument"
"http://de.dbpedia.org/resource/Lambeth-Quadrilateral","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_1888"
"http://de.dbpedia.org/resource/Lambeth-Quadrilateral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lambeth-Quadrilateral"
"http://de.dbpedia.org/resource/Lambeth-Quadrilateral","http://dbpedia.org/ontology/wikiPageID",1300213
"http://de.dbpedia.org/resource/Lambeth-Quadrilateral","http://dbpedia.org/ontology/wikiPageRevisionID",155972689
"http://de.dbpedia.org/resource/Lambeth-Quadrilateral","http://dbpedia.org/ontology/wikiPageExternalLink","http://anglicanhistory.org/usa/whipple/unity1896/"
"http://de.dbpedia.org/resource/Lambeth-Quadrilateral","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anglicancommunion.org/acns/archive/1888/in1888.htm"
"http://de.dbpedia.org/resource/Lambeth-Quadrilateral","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lambeth-Quadrilateral?oldid=155972689"
"http://de.dbpedia.org/resource/Lambeth-Quadrilateral","http://dbpedia.org/ontology/abstract","Das Lambeth-Quadrilateral (Quadrilateral ist englisch für „Viereck“) bezeichnet vier Prinzipien, die von der Lambeth-Konferenz (1888) als Grundbedingungen der kirchlichen Einheit betrachtet wurden. Diese waren: 1.  
*  das Alte Testament und das Neue Testament als geoffenbartes Wort Gottes; 2.  
*  das Nicänische Glaubensbekenntnis (Nicäno-Konstantinopolitanum) als Feststellung des christlichen Glaubens; 3.  
*  die zwei Herren-Sakramente, d. h. die Taufe und das Abendmahl/Eucharistie; 4.  
*  das historische Bischofsamt. Es wird auch manchmal als Chicago-Lambeth Quadrilateral oder Lambeth-Chicago Quadrilateral bezeichnet, da ein Vorgängerdokument schon 1886 in Chicago von den Bischöfen der Episkopalkirche der Vereinigten Staaten von Amerika beschlossen wurde.Zwischenzeitlich werden die vier Prinzipien als Kern des anglikanischen Selbstverständnisses gesehen, auch wenn ihre Ursprünge eine Basis für ökumenische Gespräche waren. Damit hat William Reed Huntington, ein Priester der Episkopalkirche, in einem Aufsatz aus dem Jahr 1870, Grundlagen erörtern wollen, auf denen die Zusammenführung der anglikanischen Kirchen mit den römisch-katholischen und orthodoxen Kirchen erreicht werden könnte."
"http://de.dbpedia.org/resource/Lambeth","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lambeth-Quadrilateral"
"http://de.dbpedia.org/resource/Lambeth-Viereck","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lambeth-Quadrilateral"
"http://de.wikipedia.org/wiki/Lambeth-Quadrilateral","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lambeth-Quadrilateral"
