"subject","predicate","object"
"http://de.dbpedia.org/resource/Divizia_D","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Liga_IV"
"http://de.wikipedia.org/wiki/Liga_IV","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Liga_IV"
"http://de.dbpedia.org/resource/FC_Progresul_Bukarest","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Liga_IV"
"http://de.dbpedia.org/resource/Gloria_Bistrița","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Liga_IV"
"http://de.dbpedia.org/resource/Flacăra_Moreni","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Liga_IV"
"http://de.dbpedia.org/resource/Liga_III","http://de.dbpedia.org/property/untergeordneteLiga","http://de.dbpedia.org/resource/Liga_IV"
"http://de.dbpedia.org/resource/Liga_IV","http://www.w3.org/2000/01/rdf-schema#label","Liga IV"
"http://de.dbpedia.org/resource/Liga_IV","http://www.w3.org/2000/01/rdf-schema#comment","Liga IV ist die vierthöchste Spielklasse im rumänischen Fußball. Sie wurde 2000 gegründet und trug bis einschließlich der Saison 2005/06 den Namen Divizia D. Die Sieger der einzelnen Staffeln treten in Ausscheidungsspielen gegeneinander an, deren Sieger in die Liga III aufsteigen. Die letztplatzierten Mannschaften steigen in die Categoria Onoare ab. Der Wettbewerb wird auf Kreisebene ausgetragen. Vor dem Jahr 2000 sprach man in diesem Zusammenhang von einer Kreismeisterschaft (rumänisch: campionat județean)."
"http://de.dbpedia.org/resource/Liga_IV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1824566"
"http://de.dbpedia.org/resource/Liga_IV","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1824566"
"http://de.dbpedia.org/resource/Liga_IV","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Liga_IV"
"http://de.dbpedia.org/resource/Liga_IV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qn9jr"
"http://de.dbpedia.org/resource/Liga_IV","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liga_IV"
"http://de.dbpedia.org/resource/Liga_IV","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リーガ4"
"http://de.dbpedia.org/resource/Liga_IV","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Liga_IV"
"http://de.dbpedia.org/resource/Liga_IV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballwettbewerb_in_Rumänien"
"http://de.dbpedia.org/resource/Liga_IV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Liga_IV"
"http://de.dbpedia.org/resource/Liga_IV","http://dbpedia.org/ontology/wikiPageID",4858259
"http://de.dbpedia.org/resource/Liga_IV","http://dbpedia.org/ontology/wikiPageRevisionID",116914385
"http://de.dbpedia.org/resource/Liga_IV","http://de.dbpedia.org/property/gegründet",2000
"http://de.dbpedia.org/resource/Liga_IV","http://de.dbpedia.org/property/hierarchie",4
"http://de.dbpedia.org/resource/Liga_IV","http://de.dbpedia.org/property/liganame","Liga IV"
"http://de.dbpedia.org/resource/Liga_IV","http://de.dbpedia.org/property/untergeordneteLiga","http://de.dbpedia.org/resource/Categoria_Onoare"
"http://de.dbpedia.org/resource/Liga_IV","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Liga_IV?oldid=116914385"
"http://de.dbpedia.org/resource/Liga_IV","http://dbpedia.org/ontology/abstract","Liga IV ist die vierthöchste Spielklasse im rumänischen Fußball. Sie wurde 2000 gegründet und trug bis einschließlich der Saison 2005/06 den Namen Divizia D. Die Sieger der einzelnen Staffeln treten in Ausscheidungsspielen gegeneinander an, deren Sieger in die Liga III aufsteigen. Die letztplatzierten Mannschaften steigen in die Categoria Onoare ab. Der Wettbewerb wird auf Kreisebene ausgetragen. Vor dem Jahr 2000 sprach man in diesem Zusammenhang von einer Kreismeisterschaft (rumänisch: campionat județean)."
"http://de.dbpedia.org/resource/Liga_IV","http://de.dbpedia.org/property/übergeordneteLiga","http://de.dbpedia.org/resource/Liga_III"
"http://de.dbpedia.org/resource/CFR_Timișoara","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Liga_IV"
"http://de.dbpedia.org/resource/Aurul_Brad","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Liga_IV"
"http://de.dbpedia.org/resource/Categoria_Onoare","http://de.dbpedia.org/property/übergeordneteLiga","http://de.dbpedia.org/resource/Liga_IV"
"http://de.dbpedia.org/resource/Petrolul_Berca","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Liga_IV"
