"subject","predicate","object"
"http://de.dbpedia.org/resource/Modellbau","http://www.w3.org/2000/01/rdf-schema#label","Modellbau"
"http://de.dbpedia.org/resource/Modellbau","http://www.w3.org/2000/01/rdf-schema#comment","Als Modellbau bezeichnet man die Herstellung eines konkreten, dreidimensionalen, physischen Objektes. Dies kann sowohl die verkleinerte und vereinfachte Nachbildung eines realen oder geplanten Vorbildes sein, als auch eine Vorlage (Urmodell bzw. Prototyp) für das Erstellen einer Negativform (Gussform) zur Produktion von Gussteilen."
"http://de.dbpedia.org/resource/Modellbau","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Modelbouw"
"http://de.dbpedia.org/resource/Modellbau","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Modelářství"
"http://de.dbpedia.org/resource/Modellbau","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Modélisme"
"http://de.dbpedia.org/resource/Modellbau","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/模型"
"http://de.dbpedia.org/resource/Modellbau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q917912"
"http://de.dbpedia.org/resource/Modellbau","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Modelarstwo"
"http://de.dbpedia.org/resource/Modellbau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Model_building"
"http://de.dbpedia.org/resource/Modellbau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mcry"
"http://de.dbpedia.org/resource/Modellbau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Modelismo"
"http://de.dbpedia.org/resource/Modellbau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Modellismo"
"http://de.dbpedia.org/resource/Modellbau","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q917912"
"http://de.dbpedia.org/resource/Modellbau","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Modelismo"
"http://de.dbpedia.org/resource/Modellbau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-27387-0002,_Ministerium_für_Aufbau,_Architekten_mit_Modellen.jpg"
"http://de.dbpedia.org/resource/Modellbau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modellbau"
"http://de.dbpedia.org/resource/Modellbau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generative_Fertigungsverfahren"
"http://de.dbpedia.org/resource/Modellbau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Modellbau"
"http://de.dbpedia.org/resource/Modellbau","http://dbpedia.org/ontology/wikiPageID",23645
"http://de.dbpedia.org/resource/Modellbau","http://dbpedia.org/ontology/wikiPageRevisionID",157234667
"http://de.dbpedia.org/resource/Modellbau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeit.de/2007/02/P-Hans-Dappen"
"http://de.dbpedia.org/resource/Modellbau","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Modellbau?oldid=157234667"
"http://de.dbpedia.org/resource/Modellbau","http://dbpedia.org/ontology/abstract","Als Modellbau bezeichnet man die Herstellung eines konkreten, dreidimensionalen, physischen Objektes. Dies kann sowohl die verkleinerte und vereinfachte Nachbildung eines realen oder geplanten Vorbildes sein, als auch eine Vorlage (Urmodell bzw. Prototyp) für das Erstellen einer Negativform (Gussform) zur Produktion von Gussteilen."
"http://de.dbpedia.org/resource/Modellbau","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-27387-0002,_Ministerium_für_Aufbau,_Architekten_mit_Modellen.jpg?width=300"
"http://de.dbpedia.org/resource/Eisenbahn.exe","http://de.dbpedia.org/property/thematik","http://de.dbpedia.org/resource/Modellbau"
"http://de.dbpedia.org/resource/Graupner_Modellbau","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Modellbau"
"http://de.dbpedia.org/resource/RailSim_II","http://de.dbpedia.org/property/thematik","http://de.dbpedia.org/resource/Modellbau"
"http://de.dbpedia.org/resource/Architekturmodellbau","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Modellbau"
"http://de.dbpedia.org/resource/Holzmodellbau","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Modellbau"
"http://de.dbpedia.org/resource/Modellbauer","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Modellbau"
"http://de.dbpedia.org/resource/Modell_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Modellbau"
"http://de.dbpedia.org/resource/Modelleur","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Modellbau"
"http://de.wikipedia.org/wiki/Modellbau","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Modellbau"
