"subject","predicate","object"
"http://de.dbpedia.org/resource/Jens_Volker_Kratz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Jens_Volker_Kratz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Jens_Volker_Kratz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Jens_Volker_Kratz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Jens_Volker_Kratz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Jens_Volker_Kratz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Jens_Volker_Kratz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Jens_Volker_Kratz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jens_Volker_Kratz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Jens_Volker_Kratz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Jens_Volker_Kratz","http://www.w3.org/2000/01/rdf-schema#label","Jens Volker Kratz"
"http://de.dbpedia.org/resource/Jens_Volker_Kratz","http://www.w3.org/2000/01/rdf-schema#comment","Jens Volker Kratz (* 26. Mai 1944 in Jena) ist ein deutscher Chemiker. Er ist Professor für Kernchemie an der Johannes-Gutenberg-Universität in Mainz. Schwerpunkte seiner Arbeit sind die Synthese und die Chemie der schwersten Elemente, die Aufbruch-Spektroskopie exotischer Atomkerne mit dem Aladin-LAND Spektrometer, die Wechselwirkung von Actinoiden mit Huminsäuren und Tonmineralien, und der Nachweis von Spurenelementen durch Resonanzionisation mit Lasern und anschließender Flugzeitmassenspektroskopie (RIMS – Resonanzionisations-Massenspektrometrie)."
"http://de.dbpedia.org/resource/Jens_Volker_Kratz","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/305325195"
"http://de.dbpedia.org/resource/Jens_Volker_Kratz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1687382"
"http://de.dbpedia.org/resource/Jens_Volker_Kratz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1687382"
"http://de.dbpedia.org/resource/Jens_Volker_Kratz","http://xmlns.com/foaf/0.1/name","Jens Volker Kratz"
"http://de.dbpedia.org/resource/Jens_Volker_Kratz","http://xmlns.com/foaf/0.1/name","Kratz, Jens Volker"
"http://de.dbpedia.org/resource/Jens_Volker_Kratz","http://purl.org/dc/elements/1.1/description","deutscher Kernchemiker"
"http://de.dbpedia.org/resource/Jens_Volker_Kratz","http://xmlns.com/foaf/0.1/givenName","Jens Volker"
"http://de.dbpedia.org/resource/Jens_Volker_Kratz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Johannes_Gutenberg-Universität_Mainz)"
"http://de.dbpedia.org/resource/Jens_Volker_Kratz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1944"
"http://de.dbpedia.org/resource/Jens_Volker_Kratz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Jens_Volker_Kratz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Jens_Volker_Kratz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Jens_Volker_Kratz","http://xmlns.com/foaf/0.1/surname","Kratz"
"http://de.dbpedia.org/resource/Jens_Volker_Kratz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jens_Volker_Kratz"
"http://de.dbpedia.org/resource/Jens_Volker_Kratz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Jena"
"http://de.dbpedia.org/resource/Jens_Volker_Kratz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Thüringen"
