"subject","predicate","object"
"http://de.dbpedia.org/resource/Shredhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Shredhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Shredhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Shredhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Shredhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Shredhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Shredhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Shredhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Shredhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Shredhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Shredhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Shredhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Shredhammer","http://www.w3.org/2000/01/rdf-schema#label","Shredhammer"
"http://de.dbpedia.org/resource/Shredhammer","http://www.w3.org/2000/01/rdf-schema#comment","Shredhammer ist eine deutsche Thrash-/Groove-Metal-Band aus Köln. Die Band steht bei Timezone unter Vertrag und hat bislang ein Studioalbum veröffentlicht."
"http://de.dbpedia.org/resource/Shredhammer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23214128"
"http://de.dbpedia.org/resource/Shredhammer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q23214128"
"http://de.dbpedia.org/resource/Shredhammer","http://xmlns.com/foaf/0.1/name","Shredhammer"
"http://de.dbpedia.org/resource/Shredhammer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shredhammer_logo_schwarz.jpg"
"http://de.dbpedia.org/resource/Shredhammer","http://xmlns.com/foaf/0.1/homepage","http://www.Shredhammer.com"
"http://de.dbpedia.org/resource/Shredhammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Band_(Köln)"
"http://de.dbpedia.org/resource/Shredhammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Band"
"http://de.dbpedia.org/resource/Shredhammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thrash-Metal-Band"
"http://de.dbpedia.org/resource/Shredhammer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Shredhammer"
"http://de.dbpedia.org/resource/Shredhammer","http://dbpedia.org/ontology/wikiPageID",9384557
"http://de.dbpedia.org/resource/Shredhammer","http://dbpedia.org/ontology/wikiPageRevisionID",158239465
"http://de.dbpedia.org/resource/Shredhammer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/shredhammer"
"http://de.dbpedia.org/resource/Shredhammer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.Shredhammer.com"
"http://de.dbpedia.org/resource/Shredhammer","http://de.dbpedia.org/property/besetzung1a","Rnuld Friedrich"
"http://de.dbpedia.org/resource/Shredhammer","http://de.dbpedia.org/property/besetzung2a","Bob Savage"
