"subject","predicate","object"
"http://de.wikipedia.org/wiki/Blessed_Are_the_Sick","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Blessed_Are_the_Sick"
"http://de.dbpedia.org/resource/Altars_of_Madness","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Blessed_Are_the_Sick"
"http://de.dbpedia.org/resource/Blessed_Are_the_Sick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Blessed_Are_the_Sick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Blessed_Are_the_Sick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Blessed_Are_the_Sick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Blessed_Are_the_Sick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Blessed_Are_the_Sick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Blessed_Are_the_Sick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Blessed_Are_the_Sick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Blessed_Are_the_Sick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Blessed_Are_the_Sick","http://www.w3.org/2000/01/rdf-schema#label","Blessed Are the Sick"
"http://de.dbpedia.org/resource/Blessed_Are_the_Sick","http://www.w3.org/2000/01/rdf-schema#comment","Blessed Are the Sick ist das zweite Album der US-amerikanischen Death-Metal-Band Morbid Angel."
"http://de.dbpedia.org/resource/Blessed_Are_the_Sick","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Blessed_are_the_Sick"
"http://de.dbpedia.org/resource/Blessed_Are_the_Sick","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blessed_Are_the_Sick"
"http://de.dbpedia.org/resource/Blessed_Are_the_Sick","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Blessed_Are_the_Sick"
"http://de.dbpedia.org/resource/Blessed_Are_the_Sick","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k5chg"
"http://de.dbpedia.org/resource/Blessed_Are_the_Sick","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blessed_are_the_Sick"
"http://de.dbpedia.org/resource/Blessed_Are_the_Sick","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Blessed_Are_the_Sick"
"http://de.dbpedia.org/resource/Blessed_Are_the_Sick","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q431439"
"http://de.dbpedia.org/resource/Blessed_Are_the_Sick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q431439"
"http://de.dbpedia.org/resource/Blessed_Are_the_Sick","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Blessed_are_the_Sick"
"http://de.dbpedia.org/resource/Blessed_Are_the_Sick","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Blessed_Are_the_Sick"
"http://de.dbpedia.org/resource/Blessed_Are_the_Sick","http://xmlns.com/foaf/0.1/name","Blessed Are the Sick"
"http://de.dbpedia.org/resource/Blessed_Are_the_Sick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1991"
"http://de.dbpedia.org/resource/Blessed_Are_the_Sick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Death_Metal)"
"http://de.dbpedia.org/resource/Blessed_Are_the_Sick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Blessed_Are_the_Sick"
"http://de.dbpedia.org/resource/Blessed_Are_the_Sick","http://dbpedia.org/ontology/wikiPageID",4930010
"http://de.dbpedia.org/resource/Blessed_Are_the_Sick","http://dbpedia.org/ontology/wikiPageRevisionID",120358187
"http://de.dbpedia.org/resource/Blessed_Are_the_Sick","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.morbidangel.com/blessed.html"
"http://de.dbpedia.org/resource/Blessed_Are_the_Sick","http://de.dbpedia.org/property/id","mw0000269357"
"http://de.dbpedia.org/resource/Blessed_Are_the_Sick","http://de.dbpedia.org/property/jahr","Mai 1991"
