"subject","predicate","object"
"http://de.dbpedia.org/resource/Töte_Amigo","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Valentino_Macchi"
"http://de.dbpedia.org/resource/Die_Viper","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Valentino_Macchi"
"http://de.dbpedia.org/resource/Sie_nannten_ihn_Gringo","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Valentino_Macchi"
"http://de.dbpedia.org/resource/Valentino_Macchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Valentino_Macchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Valentino_Macchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Valentino_Macchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Valentino_Macchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Valentino_Macchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Valentino_Macchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Valentino_Macchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Valentino_Macchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Valentino_Macchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Valentino_Macchi","http://www.w3.org/2000/01/rdf-schema#label","Valentino Macchi"
"http://de.dbpedia.org/resource/Valentino_Macchi","http://www.w3.org/2000/01/rdf-schema#comment","Valentino Macchi (* 4. August 1937 in Bologna; † 19. März 2013 in Rom) war ein italienischer Schauspieler."
"http://de.dbpedia.org/resource/Valentino_Macchi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Valentino_Macchi"
"http://de.dbpedia.org/resource/Valentino_Macchi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Valentino_Macchi"
"http://de.dbpedia.org/resource/Valentino_Macchi","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/311614366"
"http://de.dbpedia.org/resource/Valentino_Macchi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gc2n6x"
"http://de.dbpedia.org/resource/Valentino_Macchi","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Valentino_Macchi"
"http://de.dbpedia.org/resource/Valentino_Macchi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2508704"
"http://de.dbpedia.org/resource/Valentino_Macchi","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2508704"
"http://de.dbpedia.org/resource/Valentino_Macchi","http://xmlns.com/foaf/0.1/name","Macchi, Valentino"
"http://de.dbpedia.org/resource/Valentino_Macchi","http://xmlns.com/foaf/0.1/name","Valentino Macchi"
"http://de.dbpedia.org/resource/Valentino_Macchi","http://purl.org/dc/elements/1.1/description","italienischer Schauspieler"
"http://de.dbpedia.org/resource/Valentino_Macchi","http://xmlns.com/foaf/0.1/givenName","Valentino"
"http://de.dbpedia.org/resource/Valentino_Macchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Valentino_Macchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2013"
"http://de.dbpedia.org/resource/Valentino_Macchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Valentino_Macchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmschauspieler"
