"subject","predicate","object"
"http://de.dbpedia.org/resource/Alles_muss_raus_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Alles_muss_raus_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Alles_muss_raus_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Alles_muss_raus_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Alles_muss_raus_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Alles_muss_raus_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Alles_muss_raus_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Alles_muss_raus_(Film)","http://www.w3.org/2000/01/rdf-schema#label","Alles muss raus (Film)"
"http://de.dbpedia.org/resource/Alles_muss_raus_(Film)","http://www.w3.org/2000/01/rdf-schema#comment","Alles muss raus (Originaltitel Everything Must Go) ist eine US-amerikanische Tragikomödie von Dan Rush aus dem Jahr 2010."
"http://de.dbpedia.org/resource/Alles_muss_raus_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Everything_Must_Go_(film)"
"http://de.dbpedia.org/resource/Alles_muss_raus_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Everything_Must_Go_(film)"
"http://de.dbpedia.org/resource/Alles_muss_raus_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에브리씽_머스트_고"
"http://de.dbpedia.org/resource/Alles_muss_raus_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Everything_Must_Go"
"http://de.dbpedia.org/resource/Alles_muss_raus_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc15cb"
"http://de.dbpedia.org/resource/Alles_muss_raus_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Everything_Must_Go_(film)"
