"subject","predicate","object"
"http://de.dbpedia.org/resource/FFV_Neubrandenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Neubrandenburg)"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Neubrandenburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Neubrandenburg)","http://www.w3.org/2000/01/rdf-schema#label","Sportverein (Neubrandenburg)"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Neubrandenburg)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17391029"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Neubrandenburg)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17391029"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Neubrandenburg)","http://www.w3.org/2004/02/skos/core#prefLabel","Sportverein (Neubrandenburg)"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Neubrandenburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Neubrandenburg)"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Neubrandenburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Neubrandenburg)"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Neubrandenburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Neubrandenburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Neubrandenburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Landkreis_Mecklenburgische_Seenplatte)"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Neubrandenburg)","http://dbpedia.org/ontology/wikiPageID",8144912
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Neubrandenburg)","http://dbpedia.org/ontology/wikiPageRevisionID",136098352
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Neubrandenburg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sportverein_(Neubrandenburg)?oldid=136098352"
"http://de.dbpedia.org/resource/SC_Neubrandenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Neubrandenburg)"
"http://de.dbpedia.org/resource/1._FC_Neubrandenburg_04","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Neubrandenburg)"
"http://de.dbpedia.org/resource/ASG_Vorwärts_Neubrandenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Neubrandenburg)"
"http://de.dbpedia.org/resource/ASG_Vorwärts_Fünfeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Neubrandenburg)"
"http://de.dbpedia.org/resource/SV_Tollense_Neubrandenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Neubrandenburg)"
"http://de.dbpedia.org/resource/SV_Motor_Süd_Neubrandenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Neubrandenburg)"
"http://de.dbpedia.org/resource/LSV_Neubrandenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Neubrandenburg)"
"http://de.dbpedia.org/resource/SV_Fortuna_’50_Neubrandenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Neubrandenburg)"
