"subject","predicate","object"
"http://de.dbpedia.org/resource/Brandon_Buck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Dustin_Friesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Petr_Pohl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Ryan_MacMurchy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)","http://www.w3.org/2000/01/rdf-schema#label","Eishockeyspieler (ERC Ingolstadt)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7764527"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Hokeiści_ERC_Ingolstadt"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:ERC_Ingolstadt_players"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Hockeisti_su_ghiaccio_dell'ERC_Ingolstadt"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7764527"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(ERC_Ingolstadt)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_ERC_Ingolstadt"
