"subject","predicate","object"
"http://de.dbpedia.org/resource/2._Tennis-Bundesliga_(Herren_30)_2013","http://www.w3.org/2000/01/rdf-schema#label","2. Tennis-Bundesliga (Herren 30) 2013"
"http://de.dbpedia.org/resource/2._Tennis-Bundesliga_(Herren_30)_2013","http://www.w3.org/2000/01/rdf-schema#comment","Die 2. Tennis-Bundesliga der Herren 30 wurde 2013 zum zehnten Mal ausgetragen. Im Zeitraum vom 25. Mai bis zum 20. Juli 2013 kämpften acht Teams um den Aufstieg in die Erstklassigkeit."
"http://de.dbpedia.org/resource/2._Tennis-Bundesliga_(Herren_30)_2013","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17122064"
"http://de.dbpedia.org/resource/2._Tennis-Bundesliga_(Herren_30)_2013","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17122064"
"http://de.dbpedia.org/resource/2._Tennis-Bundesliga_(Herren_30)_2013","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Deutscher_Tennis_Bund.svg"
"http://de.dbpedia.org/resource/2._Tennis-Bundesliga_(Herren_30)_2013","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrentennis"
"http://de.dbpedia.org/resource/2._Tennis-Bundesliga_(Herren_30)_2013","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennis_in_Deutschland"
"http://de.dbpedia.org/resource/2._Tennis-Bundesliga_(Herren_30)_2013","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/2._Tennis-Bundesliga_(Herren_30)_2013"
"http://de.dbpedia.org/resource/2._Tennis-Bundesliga_(Herren_30)_2013","http://dbpedia.org/ontology/wikiPageID",8241634
"http://de.dbpedia.org/resource/2._Tennis-Bundesliga_(Herren_30)_2013","http://dbpedia.org/ontology/wikiPageRevisionID",156529689
"http://de.dbpedia.org/resource/2._Tennis-Bundesliga_(Herren_30)_2013","http://dbpedia.org/ontology/wikiPageExternalLink","http://dtb.liga.nu/cgi-bin/WebObjects/TennisLeagueDTB.woa/wa/federationNews?federation=DTB"
"http://de.dbpedia.org/resource/2._Tennis-Bundesliga_(Herren_30)_2013","http://de.dbpedia.org/property/bild",100
"http://de.dbpedia.org/resource/2._Tennis-Bundesliga_(Herren_30)_2013","http://de.dbpedia.org/property/erstaustragung",2004
"http://de.dbpedia.org/resource/2._Tennis-Bundesliga_(Herren_30)_2013","http://de.dbpedia.org/property/mannschaften",8
"http://de.dbpedia.org/resource/2._Tennis-Bundesliga_(Herren_30)_2013","http://de.dbpedia.org/property/verband","http://de.dbpedia.org/resource/Deutscher_Tennis_Bund"
"http://de.dbpedia.org/resource/2._Tennis-Bundesliga_(Herren_30)_2013","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/TC_RC_Sport_Leipzig"
"http://de.dbpedia.org/resource/2._Tennis-Bundesliga_(Herren_30)_2013","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/SC_Safo_Ffm"
"http://de.dbpedia.org/resource/2._Tennis-Bundesliga_(Herren_30)_2013","http://de.dbpedia.org/property/nachgeordneteLiga","Tennis-Regionalliga  2013"
"http://de.dbpedia.org/resource/2._Tennis-Bundesliga_(Herren_30)_2013","http://de.dbpedia.org/property/vorherigeSaison",2
"http://de.dbpedia.org/resource/2._Tennis-Bundesliga_(Herren_30)_2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/2._Tennis-Bundesliga_(Herren_30)_2013?oldid=156529689"
"http://de.dbpedia.org/resource/2._Tennis-Bundesliga_(Herren_30)_2013","http://dbpedia.org/ontology/abstract","Die 2. Tennis-Bundesliga der Herren 30 wurde 2013 zum zehnten Mal ausgetragen. Im Zeitraum vom 25. Mai bis zum 20. Juli 2013 kämpften acht Teams um den Aufstieg in die Erstklassigkeit."
"http://de.dbpedia.org/resource/2._Tennis-Bundesliga_(Herren_30)_2013","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Deutscher_Tennis_Bund.svg?width=300"
"http://de.dbpedia.org/resource/2._Tennis-Bundesliga_(Herren_30)_2013","http://de.dbpedia.org/property/übergeordneteLiga",1
"http://de.wikipedia.org/wiki/2._Tennis-Bundesliga_(Herren_30)_2013","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/2._Tennis-Bundesliga_(Herren_30)_2013"
