"subject","predicate","object"
"http://de.dbpedia.org/resource/Matías_Jones","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Rogier_Krohne","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Rogier_Krohne","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Erwin_van_de_Looi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Erwin_van_de_Looi","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Erwin_van_de_Looi","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Mario-Ernesto_Rodríguez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Johan_Neeskens","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Ronald_Koeman","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/Piet_Fransen_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/FC_Groningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/FC_Groningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/FC_Groningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/FC_Groningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/FC_Groningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/FC_Groningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/FC_Groningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/FC_Groningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/FC_Groningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/FC_Groningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/FC_Groningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/FC_Groningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/FC_Groningen","http://www.w3.org/2000/01/rdf-schema#label","FC Groningen"
"http://de.dbpedia.org/resource/FC_Groningen","http://www.w3.org/2000/01/rdf-schema#comment","Der FC Groningen (Aussprache: [ˈɛf ˈseː ˈɣroːnɪŋə(n)]) ist ein Fußballverein in Groningen, Niederlande. Die erste Fußball-Herrenmannschaft spielt in der höchsten niederländischen Spielklasse, der Eredivisie. Der FC Groningen trägt seine Heimspiele im Noordlease Stadion aus. Das alte Stadion Oosterpark wurde 2006 abgerissen. Die Vereins- und Trikotfarben sind grün-weiß."
"http://de.dbpedia.org/resource/FC_Groningen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/FC_흐로닝언"
"http://de.dbpedia.org/resource/FC_Groningen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0466hh"
"http://de.dbpedia.org/resource/FC_Groningen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24711"
"http://de.dbpedia.org/resource/FC_Groningen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/FC_Groningen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/FC_Groningen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/FC_Groningen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/FC_Groningen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/FC_Groningen","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/FC_Groningen"
"http://de.dbpedia.org/resource/FC_Groningen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/FCフローニンゲン"
"http://de.dbpedia.org/resource/FC_Groningen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Football_Club_Groningen"
"http://de.dbpedia.org/resource/FC_Groningen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Football_Club_Groningen"
"http://de.dbpedia.org/resource/FC_Groningen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q24711"
"http://de.dbpedia.org/resource/FC_Groningen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Football_Club_Groningen"
"http://de.dbpedia.org/resource/FC_Groningen","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/ΦΚ_Χρόνινγκεν"
"http://de.dbpedia.org/resource/FC_Groningen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Football_Club_Groningue"
"http://de.dbpedia.org/resource/FC_Groningen","http://xmlns.com/foaf/0.1/name","Football Club Groningen"
"http://de.dbpedia.org/resource/FC_Groningen","http://xmlns.com/foaf/0.1/nick","FC Groningen"
