"subject","predicate","object"
"http://de.dbpedia.org/resource/Artem_Bondarew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Kiew)"
"http://de.dbpedia.org/resource/Jewhen_Napnenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Kiew)"
"http://de.dbpedia.org/resource/Jurij_Petranhowskyj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Kiew)"
"http://de.dbpedia.org/resource/Kostjantyn_Rjabenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Kiew)"
"http://de.dbpedia.org/resource/Maksym_Kwittschenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Kiew)"
"http://de.dbpedia.org/resource/Roman_Blahyj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Kiew)"
"http://de.dbpedia.org/resource/Artem_Koshovyi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Kiew)"
"http://de.dbpedia.org/resource/Denys_Issajenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Kiew)"
"http://de.dbpedia.org/resource/Eleonora_Romanowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Kiew)"
"http://de.dbpedia.org/resource/Isaak_Lipnitzky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Kiew)"
"http://de.dbpedia.org/resource/Witalij_Potapenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Kiew)"
"http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Dynamo_Kiew)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Kiew)"
"http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Arsenal_Kiew)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Kiew)"
"http://de.dbpedia.org/resource/Andrij_Medwedjew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Kiew)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Kiew)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Kiew)","http://www.w3.org/2000/01/rdf-schema#label","Sportler (Kiew)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Kiew)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8805047"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Kiew)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sportovci_z_Kyjeva"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Kiew)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sportspeople_from_Kiev"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Kiew)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8805047"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Kiew)","http://www.w3.org/2004/02/skos/core#prefLabel","Sportler (Kiew)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Kiew)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Kiew)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Kiew)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Kiew)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Kiew)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Kiew)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Ukraine)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Kiew)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Kiew"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Kiew)","http://dbpedia.org/ontology/wikiPageID",8199385
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Kiew)","http://dbpedia.org/ontology/wikiPageRevisionID",152497853
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Kiew)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sportler_(Kiew)?oldid=152497853"
"http://de.dbpedia.org/resource/Polina_Astachowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Kiew)"
"http://de.dbpedia.org/resource/Aljona_Savchenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Kiew)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HK_Sokol_Kiew)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Kiew)"
"http://de.dbpedia.org/resource/Olena_Ljaschenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Kiew)"
"http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Obolon_Kiew)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Kiew)"
"http://de.dbpedia.org/resource/Olexandr_Koltschynskyj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Kiew)"
"http://de.dbpedia.org/resource/Olexij_Ponikarowskyj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Kiew)"
"http://de.dbpedia.org/resource/Taras_Bidenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Kiew)"
"http://de.dbpedia.org/resource/Olena_Petrowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Kiew)"
"http://de.dbpedia.org/resource/Alexander_Dawletowitsch_Almetow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Kiew)"
"http://de.dbpedia.org/resource/Anatoli_Fjodorowitsch_Byschowez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Kiew)"
"http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(BK_Budiwelnyk_Kiew)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Kiew)"
"http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(BK_Kiew)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Kiew)"
"http://de.dbpedia.org/resource/Anatolij_Pyssarenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Kiew)"
"http://de.dbpedia.org/resource/Hanna_Bessonowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Kiew)"
"http://de.dbpedia.org/resource/Wiktor_Kudinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Kiew)"
