"subject","predicate","object"
"http://de.dbpedia.org/resource/WU","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wuzhong_(Suzhou)"
"http://de.dbpedia.org/resource/Wuzhong_(Suzhou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Wuzhong_(Suzhou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Wuzhong_(Suzhou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Wuzhong_(Suzhou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Wuzhong_(Suzhou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Wuzhong_(Suzhou)","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Wuzhong_(Suzhou)","http://www.w3.org/2000/01/rdf-schema#label","Wuzhong (Suzhou)"
"http://de.dbpedia.org/resource/Wuzhong_(Suzhou)","http://www.w3.org/2000/01/rdf-schema#comment","Der Stadtbezirk Wuzhong (chinesisch 吴中区, Pinyin Wúzhōng Qū) ist ein Stadtbezirk im Osten der Volksrepublik China. Er gehört zum Verwaltungsgebiet der bezirksfreien Stadt Suzhou in der Provinz Jiangsu. Er hat eine Fläche von 672 km² und zählt 540.000 Einwohner (2004). Regierungssitz ist das Straßenviertel Changqiao (长桥街道)."
"http://de.dbpedia.org/resource/Wuzhong_(Suzhou)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wuzhong_District"
"http://de.dbpedia.org/resource/Wuzhong_(Suzhou)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/呉中区"
"http://de.dbpedia.org/resource/Wuzhong_(Suzhou)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/District_de_Wuzhong"
"http://de.dbpedia.org/resource/Wuzhong_(Suzhou)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q943850"
"http://de.dbpedia.org/resource/Wuzhong_(Suzhou)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pc603"
"http://de.dbpedia.org/resource/Wuzhong_(Suzhou)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/우중_구"
"http://de.dbpedia.org/resource/Wuzhong_(Suzhou)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q943850"
"http://de.dbpedia.org/resource/Wuzhong_(Suzhou)","http://www.georss.org/georss/point","31.2632 120.6326"
"http://de.dbpedia.org/resource/Wuzhong_(Suzhou)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.2632
"http://de.dbpedia.org/resource/Wuzhong_(Suzhou)","http://www.w3.org/2003/01/geo/wgs84_pos#long",120.633
"http://de.dbpedia.org/resource/Wuzhong_(Suzhou)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Jiangsu"
"http://de.dbpedia.org/resource/Wuzhong_(Suzhou)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Suzhou_(Jiangsu)"
"http://de.dbpedia.org/resource/Wuzhong_(Suzhou)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtbezirk_in_China"
"http://de.dbpedia.org/resource/Wuzhong_(Suzhou)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wuzhong_(Suzhou)"
"http://de.dbpedia.org/resource/Wuzhong_(Suzhou)","http://dbpedia.org/ontology/wikiPageID",4018640
