"subject","predicate","object"
"http://de.dbpedia.org/resource/Slam_Dunk_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://de.dbpedia.org/resource/Slam_Dunk_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Slam_Dunk_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q868557"
"http://de.dbpedia.org/resource/Slam_Dunk_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/Slam_Dunk_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Slam_Dunk_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicFestival"
"http://de.dbpedia.org/resource/Slam_Dunk_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Slam_Dunk_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Slam_Dunk_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Slam_Dunk_Festival","http://www.w3.org/2000/01/rdf-schema#label","Slam Dunk Festival"
"http://de.dbpedia.org/resource/Slam_Dunk_Festival","http://www.w3.org/2000/01/rdf-schema#comment","Das Slam Dunk Festival ist ein seit 2006 stattfindendes mehrtägiges Musikfestival, welches in Leeds, Hatfield und in Wolverhampton stattfindet. Veranstalter ist das britische Label Slam Dunk Records."
"http://de.dbpedia.org/resource/Slam_Dunk_Festival","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17381849"
"http://de.dbpedia.org/resource/Slam_Dunk_Festival","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17381849"
"http://de.dbpedia.org/resource/Slam_Dunk_Festival","http://xmlns.com/foaf/0.1/name","Slam Dunk Festival"
"http://de.dbpedia.org/resource/Slam_Dunk_Festival","http://xmlns.com/foaf/0.1/homepage","http://www.slamdunkmusic.com/"
"http://de.dbpedia.org/resource/Slam_Dunk_Festival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfestival_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Slam_Dunk_Festival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:University_of_Leeds"
"http://de.dbpedia.org/resource/Slam_Dunk_Festival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wolverhampton"
"http://de.dbpedia.org/resource/Slam_Dunk_Festival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalfestival"
"http://de.dbpedia.org/resource/Slam_Dunk_Festival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Welwyn_Hatfield"
"http://de.dbpedia.org/resource/Slam_Dunk_Festival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockfestival"
