"subject","predicate","object"
"http://de.dbpedia.org/resource/Laingsburg_(Gemeinde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Laingsburg_(Gemeinde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Laingsburg_(Gemeinde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Laingsburg_(Gemeinde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Laingsburg_(Gemeinde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Laingsburg_(Gemeinde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Laingsburg_(Gemeinde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Laingsburg_(Gemeinde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Laingsburg_(Gemeinde)","http://www.w3.org/2000/01/rdf-schema#label","Laingsburg (Gemeinde)"
"http://de.dbpedia.org/resource/Laingsburg_(Gemeinde)","http://www.w3.org/2000/01/rdf-schema#comment","Laingsburg ist eine Gemeinde im Distrikt Central Karoo in der Provinz Westkap in Südafrika. 2011 lebten hier 8.289 Menschen. Der Sitz der Gemeindeverwaltung ist Laingsburg. Benannt ist die Gemeinde nach John Laing, Kommissar der Krone im Kabinett Cecil Rhodes."
"http://de.dbpedia.org/resource/Laingsburg_(Gemeinde)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Municipalità_locale_di_Laingsburg"
"http://de.dbpedia.org/resource/Laingsburg_(Gemeinde)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Laingsburg_Local_Municipality"
"http://de.dbpedia.org/resource/Laingsburg_(Gemeinde)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Laingsburg_(gemeente)"
"http://de.dbpedia.org/resource/Laingsburg_(Gemeinde)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q178591"
"http://de.dbpedia.org/resource/Laingsburg_(Gemeinde)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Laingsburg_(gmina)"
"http://de.dbpedia.org/resource/Laingsburg_(Gemeinde)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Laingsburg_(municipalité)"
"http://de.dbpedia.org/resource/Laingsburg_(Gemeinde)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058kn3"
"http://de.dbpedia.org/resource/Laingsburg_(Gemeinde)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q178591"
"http://de.dbpedia.org/resource/Laingsburg_(Gemeinde)","http://www.georss.org/georss/point","-32.2 20.85"
"http://de.dbpedia.org/resource/Laingsburg_(Gemeinde)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-32.2
