"subject","predicate","object"
"http://de.dbpedia.org/resource/Erle_(Fluss)","http://dbpedia.org/ontology/leftTributary","http://de.dbpedia.org/resource/Breitenbach_(Erle)"
"http://de.dbpedia.org/resource/Breitenbach_(Erle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Breitenbach_(Erle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Breitenbach_(Erle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://de.dbpedia.org/resource/Breitenbach_(Erle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://de.dbpedia.org/resource/Breitenbach_(Erle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Breitenbach_(Erle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Breitenbach_(Erle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://de.dbpedia.org/resource/Breitenbach_(Erle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://de.dbpedia.org/resource/Breitenbach_(Erle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Breitenbach_(Erle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Breitenbach_(Erle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://de.dbpedia.org/resource/Breitenbach_(Erle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Breitenbach_(Erle)","http://www.w3.org/2000/01/rdf-schema#label","Breitenbach (Erle)"
"http://de.dbpedia.org/resource/Breitenbach_(Erle)","http://www.w3.org/2000/01/rdf-schema#comment","Der Breitenbach ist ein 9,1 km, über die Vesser 13,5 km langer, linker Nebenfluss der Erle auf dem Gebiet der Gemeinde St. Kilian im Landkreis Hildburghausen, Thüringen. Der Bach fließt, ausgehend vom Südhang des 849 m hohen Adlersberges, in vornehmlich südliche Richtung. Im Ortsteil Breitenbach verlässt er das bewaldete Gebiet von Thüringer Wald und Buntsandstein-Vorland und ihm fließt von links die Vesser zu, die mehr Wasser mitbringt als der Breitenbach selbst. Etwa 3 km südwestlich mündet er schließlich im Hauptort St. Kilian, nur einen Kilometer nordöstlich der Stadt Schleusingen, in die Erle."
"http://de.dbpedia.org/resource/Breitenbach_(Erle)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q820950"
"http://de.dbpedia.org/resource/Breitenbach_(Erle)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Breitenbach_(Erle)"
"http://de.dbpedia.org/resource/Breitenbach_(Erle)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgp273"
"http://de.dbpedia.org/resource/Breitenbach_(Erle)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q820950"
"http://de.dbpedia.org/resource/Breitenbach_(Erle)","http://xmlns.com/foaf/0.1/name","Breitenbach"
"http://de.dbpedia.org/resource/Breitenbach_(Erle)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässer_im_Landkreis_Hildburghausen"
"http://de.dbpedia.org/resource/Breitenbach_(Erle)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässer_im_Naturpark_Thüringer_Wald"
"http://de.dbpedia.org/resource/Breitenbach_(Erle)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Breitenbach_(Erle)"
"http://de.dbpedia.org/resource/Breitenbach_(Erle)","http://dbpedia.org/ontology/wikiPageID",6020542
"http://de.dbpedia.org/resource/Breitenbach_(Erle)","http://dbpedia.org/ontology/wikiPageRevisionID",129399242
"http://de.dbpedia.org/resource/Breitenbach_(Erle)","http://de.dbpedia.org/property/abflussweg","Erle /Erle/Nahe /Nahe/Schleuse /Schleuse/Werra//Weser//Nordsee"
"http://de.dbpedia.org/resource/Breitenbach_(Erle)","http://de.dbpedia.org/property/flusssystem","Weser"
"http://de.dbpedia.org/resource/Breitenbach_(Erle)","http://de.dbpedia.org/property/gemeinden","Breitenbach, St. Kilian"
"http://de.dbpedia.org/resource/Breitenbach_(Erle)","http://de.dbpedia.org/property/gkz","DE/46188??"
"http://de.dbpedia.org/resource/Breitenbach_(Erle)","http://de.dbpedia.org/property/höhenbezugMündung","DE-NN"
"http://de.dbpedia.org/resource/Breitenbach_(Erle)","http://de.dbpedia.org/property/höhenbezugQuelle","DE-NN"
"http://de.dbpedia.org/resource/Breitenbach_(Erle)","http://de.dbpedia.org/property/länge",91
"http://de.dbpedia.org/resource/Breitenbach_(Erle)","http://de.dbpedia.org/property/mündungLatGrad",50521696
"http://de.dbpedia.org/resource/Breitenbach_(Erle)","http://de.dbpedia.org/property/mündungLongGrad",10757524
"http://de.dbpedia.org/resource/Breitenbach_(Erle)","http://de.dbpedia.org/property/mündungRegion","DE-TH"
"http://de.dbpedia.org/resource/Breitenbach_(Erle)","http://de.dbpedia.org/property/mündungshöhe",384
"http://de.dbpedia.org/resource/Breitenbach_(Erle)","http://de.dbpedia.org/property/quelleLatGrad",50588436
"http://de.dbpedia.org/resource/Breitenbach_(Erle)","http://de.dbpedia.org/property/quelleLongGrad",10764685
"http://de.dbpedia.org/resource/Breitenbach_(Erle)","http://de.dbpedia.org/property/quelleRegion","DE-TH"
"http://de.dbpedia.org/resource/Breitenbach_(Erle)","http://de.dbpedia.org/property/quellhöhe",770
"http://de.dbpedia.org/resource/Breitenbach_(Erle)","http://de.dbpedia.org/property/quellhöhePrefix","ca."
"http://de.dbpedia.org/resource/Breitenbach_(Erle)","http://de.dbpedia.org/property/sortname","Breitenbach Erle"
