"subject","predicate","object"
"http://de.dbpedia.org/resource/Pfropfcopolymere","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pfropfcopolymerisation"
"http://de.dbpedia.org/resource/Pfropfpolymerisation","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pfropfcopolymerisation"
"http://de.dbpedia.org/resource/Pfropfcopolymerisation","http://www.w3.org/2000/01/rdf-schema#label","Pfropfcopolymerisation"
"http://de.dbpedia.org/resource/Pfropfcopolymerisation","http://www.w3.org/2000/01/rdf-schema#comment","Bei der Pfropfcopolymerisation handelt es sich um eine Technik zur Darstellung von Polymeren, deren Hauptkette Ausgangspunkt für weitere Ketten eines anderen Monomertyps bildet. So entsteht ein Copolymer, an dessen Hauptkette sich kammartig Ketten eines weiteren Monomertyps anschließen. Damit besteht eine weitere Möglichkeit, Kunststoffe mit neuen definierten Eigenschaften zu entwickeln. Schematische Darstellung: Schematische Darstellung eines Pfropfcopolymers."
"http://de.dbpedia.org/resource/Pfropfcopolymerisation","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Catena_ramificata"
"http://de.dbpedia.org/resource/Pfropfcopolymerisation","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/分枝_(化学)"
"http://de.dbpedia.org/resource/Pfropfcopolymerisation","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q595731"
"http://de.dbpedia.org/resource/Pfropfcopolymerisation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gj6w"
"http://de.dbpedia.org/resource/Pfropfcopolymerisation","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Entcopolymeer"
"http://de.dbpedia.org/resource/Pfropfcopolymerisation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q595731"
"http://de.dbpedia.org/resource/Pfropfcopolymerisation","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Polymère_ramifié"
"http://de.dbpedia.org/resource/Pfropfcopolymerisation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Branching_(polymer_chemistry)"
"http://de.dbpedia.org/resource/Pfropfcopolymerisation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Graft_copolymer_3D.svg"
"http://de.dbpedia.org/resource/Pfropfcopolymerisation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Copolymer"
"http://de.dbpedia.org/resource/Pfropfcopolymerisation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polymerbildende_Reaktion"
"http://de.dbpedia.org/resource/Pfropfcopolymerisation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pfropfcopolymerisation"
"http://de.dbpedia.org/resource/Pfropfcopolymerisation","http://dbpedia.org/ontology/wikiPageID",1568710
"http://de.dbpedia.org/resource/Pfropfcopolymerisation","http://dbpedia.org/ontology/wikiPageRevisionID",155517132
"http://de.dbpedia.org/resource/Pfropfcopolymerisation","http://dbpedia.org/ontology/wikiPageExternalLink","http://pslc.ws/macrog/styrene.htm"
"http://de.dbpedia.org/resource/Pfropfcopolymerisation","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pfropfcopolymerisation?oldid=155517132"
"http://de.dbpedia.org/resource/Pfropfcopolymerisation","http://dbpedia.org/ontology/abstract","Bei der Pfropfcopolymerisation handelt es sich um eine Technik zur Darstellung von Polymeren, deren Hauptkette Ausgangspunkt für weitere Ketten eines anderen Monomertyps bildet. So entsteht ein Copolymer, an dessen Hauptkette sich kammartig Ketten eines weiteren Monomertyps anschließen. Damit besteht eine weitere Möglichkeit, Kunststoffe mit neuen definierten Eigenschaften zu entwickeln. Schematische Darstellung: Schematische Darstellung eines Pfropfcopolymers."
"http://de.dbpedia.org/resource/Pfropfcopolymerisation","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Graft_copolymer_3D.svg?width=300"
"http://de.wikipedia.org/wiki/Pfropfcopolymerisation","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pfropfcopolymerisation"
