"subject","predicate","object"
"http://de.dbpedia.org/resource/Nanoelektromechanisches_System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrosystemtechnik"
"http://de.dbpedia.org/resource/Kategorie:Aufbau-_und_Verbindungstechnik_der_Elektronik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mikrosystemtechnik"
"http://de.dbpedia.org/resource/Kategorie:Mikrosystemtechnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Mikrosystemtechnik","http://www.w3.org/2000/01/rdf-schema#label","Mikrosystemtechnik"
"http://de.dbpedia.org/resource/Kategorie:Mikrosystemtechnik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9019785"
"http://de.dbpedia.org/resource/Kategorie:Mikrosystemtechnik","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9019785"
"http://de.dbpedia.org/resource/Kategorie:Mikrosystemtechnik","http://www.w3.org/2004/02/skos/core#prefLabel","Mikrosystemtechnik"
"http://de.dbpedia.org/resource/Kategorie:Mikrosystemtechnik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mikrotechnik"
"http://de.dbpedia.org/resource/Kategorie:Mikrosystemtechnik","http://dbpedia.org/ontology/wikiPageID",4229213
"http://de.dbpedia.org/resource/Kategorie:Mikrosystemtechnik","http://dbpedia.org/ontology/wikiPageRevisionID",56643148
"http://de.dbpedia.org/resource/Kategorie:Mikrosystemtechnik","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Mikrosystemtechnik?oldid=56643148"
"http://de.dbpedia.org/resource/LIGA_(Fertigungsverfahren)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrosystemtechnik"
"http://de.dbpedia.org/resource/Mikrosystemtechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrosystemtechnik"
"http://de.dbpedia.org/resource/Aktor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrosystemtechnik"
"http://de.dbpedia.org/resource/Mikrospiegelaktor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrosystemtechnik"
"http://de.dbpedia.org/resource/Mikrosystem_(Technik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrosystemtechnik"
"http://de.dbpedia.org/resource/Mikropumpe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrosystemtechnik"
"http://de.dbpedia.org/resource/Mikroventil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrosystemtechnik"
"http://de.dbpedia.org/resource/Kristallorientierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrosystemtechnik"
"http://de.dbpedia.org/resource/Opferschicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrosystemtechnik"
"http://de.dbpedia.org/resource/Sensor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrosystemtechnik"
"http://de.dbpedia.org/resource/Festkörpergelenk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrosystemtechnik"
"http://de.dbpedia.org/resource/Lift-off-Verfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrosystemtechnik"
"http://de.dbpedia.org/resource/Institut_für_Mikrosystemtechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrosystemtechnik"
"http://de.dbpedia.org/resource/Instytut_Technologii_Elektronowej","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrosystemtechnik"
"http://de.dbpedia.org/resource/Mikroscanner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrosystemtechnik"
"http://de.dbpedia.org/resource/Integration_(Technik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrosystemtechnik"
"http://de.dbpedia.org/resource/MEMS-Oszillator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrosystemtechnik"
"http://de.dbpedia.org/resource/Mikrosandstrahlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrosystemtechnik"
