"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Stendal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Stendal)","http://www.w3.org/2000/01/rdf-schema#label","Geographie (Stendal)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Stendal)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20191703"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Stendal)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20191703"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Stendal)","http://www.w3.org/2004/02/skos/core#prefLabel","Geographie (Stendal)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Stendal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sachsen-Anhalt)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Stendal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Landkreis_Stendal)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Stendal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Stendal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Stendal"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Stendal)","http://dbpedia.org/ontology/wikiPageID",8785589
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Stendal)","http://dbpedia.org/ontology/wikiPageRevisionID",140551893
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Stendal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geographie_(Stendal)?oldid=140551893"
"http://de.dbpedia.org/resource/Vinzelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Stendal)"
"http://de.dbpedia.org/resource/Klein_Möringen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Stendal)"
"http://de.dbpedia.org/resource/Vollenschier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Stendal)"
"http://de.dbpedia.org/resource/Börgitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Stendal)"
"http://de.dbpedia.org/resource/Schmegelgraben_(Uchte)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Stendal)"
"http://de.dbpedia.org/resource/Döbbelin_(Stendal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Stendal)"
"http://de.dbpedia.org/resource/Tornau_(Stendal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Stendal)"
