"subject","predicate","object"
"http://de.dbpedia.org/resource/Sideways_Hank_O'Malley_and_the_Alabama_Bottle_Boys","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sideways_Hank_O’Malley_and_the_Alabama_Bottle_Boys"
"http://de.dbpedia.org/resource/Hank_O'Malley_and_the_Alabama_Bottle_Boys","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sideways_Hank_O’Malley_and_the_Alabama_Bottle_Boys"
"http://de.dbpedia.org/resource/Sideways_Hank_O’Malley_and_the_Alabama_Bottle_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Sideways_Hank_O’Malley_and_the_Alabama_Bottle_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Sideways_Hank_O’Malley_and_the_Alabama_Bottle_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Sideways_Hank_O’Malley_and_the_Alabama_Bottle_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Sideways_Hank_O’Malley_and_the_Alabama_Bottle_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Sideways_Hank_O’Malley_and_the_Alabama_Bottle_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Sideways_Hank_O’Malley_and_the_Alabama_Bottle_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sideways_Hank_O’Malley_and_the_Alabama_Bottle_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Sideways_Hank_O’Malley_and_the_Alabama_Bottle_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Sideways_Hank_O’Malley_and_the_Alabama_Bottle_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Sideways_Hank_O’Malley_and_the_Alabama_Bottle_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Sideways_Hank_O’Malley_and_the_Alabama_Bottle_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Sideways_Hank_O’Malley_and_the_Alabama_Bottle_Boys","http://www.w3.org/2000/01/rdf-schema#label","Sideways Hank O’Malley and the Alabama Bottle Boys"
"http://de.dbpedia.org/resource/Sideways_Hank_O’Malley_and_the_Alabama_Bottle_Boys","http://www.w3.org/2000/01/rdf-schema#comment","Sideways Hank O’Malley and the Alabama Bottle Boys war eine US-amerikanische Country-Gruppe, die vor allem für ihr Stück The Ballad Of Chapped Lip Calquhoun bekannt ist. Das Stück wurde 1997 in dem Videospiel Grand Theft Auto (kurz: GTA) verwendet, so erlangte es auch unter Jugendlichen einen relativ hohen Bekanntheitsgrad. Ihre Karriere startete die Band 1969 mit einem Fernsehauftritt. Später trennten sie sich wieder. Während Frontmann Drew Larg die Band The Buzzards gründete, wurde die gesamte Gruppe in ganz Amerika verstreut. Besetzung"
