"subject","predicate","object"
"http://de.wikipedia.org/wiki/Villa_Wach","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Villa_Wach"
"http://de.dbpedia.org/resource/Mittelschule_Oberlößnitz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Villa_Wach"
"http://de.dbpedia.org/resource/Villa_Wach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Villa_Wach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Villa_Wach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Villa_Wach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Villa_Wach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Villa_Wach","http://www.w3.org/2000/01/rdf-schema#label","Villa Wach"
"http://de.dbpedia.org/resource/Villa_Wach","http://www.w3.org/2000/01/rdf-schema#comment","Die Villa Wach, vorher auch Villa Göschen und Haus Metzsch, war ein Herrenhaus im Stadtteil Oberlößnitz der sächsischen Stadt Radebeul, im Augustusweg 62. Namensgebender Besitzer war der sächsische Amtshauptmann und Geheimrat Felix Wach. Heute ist in dem Herrenhaus ein Kinder- und Jugendhilfezentrum untergebracht."
"http://de.dbpedia.org/resource/Villa_Wach","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1566428"
"http://de.dbpedia.org/resource/Villa_Wach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1566428"
"http://de.dbpedia.org/resource/Villa_Wach","http://www.georss.org/georss/point","51.10958333333333 13.679722222222223"
"http://de.dbpedia.org/resource/Villa_Wach","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.1096
"http://de.dbpedia.org/resource/Villa_Wach","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.6797
"http://de.dbpedia.org/resource/Villa_Wach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Radebeul_Villa_Wach.jpg"
"http://de.dbpedia.org/resource/Villa_Wach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Radebeul"
"http://de.dbpedia.org/resource/Villa_Wach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1850er_Jahren"
"http://de.dbpedia.org/resource/Villa_Wach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrenhaus_in_Radebeul"
"http://de.dbpedia.org/resource/Villa_Wach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_in_Radebeul"
"http://de.dbpedia.org/resource/Villa_Wach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kulturdenkmal_in_Radebeul"
"http://de.dbpedia.org/resource/Villa_Wach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberlößnitz"
"http://de.dbpedia.org/resource/Villa_Wach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Weinberglandschaft_Radebeul"
"http://de.dbpedia.org/resource/Villa_Wach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Weingut_(Radebeul)"
"http://de.dbpedia.org/resource/Villa_Wach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Schule_in_Sachsen"
"http://de.dbpedia.org/resource/Villa_Wach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Holocaustgedenken"
"http://de.dbpedia.org/resource/Villa_Wach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_17._Jahrhundert"
"http://de.dbpedia.org/resource/Villa_Wach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_der_Kulturgeschichte_(Kreis_Dresden-Land)"
"http://de.dbpedia.org/resource/Villa_Wach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1910er_Jahren"
"http://de.dbpedia.org/resource/Villa_Wach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Villa_Wach"
"http://de.dbpedia.org/resource/Villa_Wach","http://dbpedia.org/ontology/wikiPageID",3900286
"http://de.dbpedia.org/resource/Villa_Wach","http://dbpedia.org/ontology/wikiPageRevisionID",156228807
"http://de.dbpedia.org/resource/Villa_Wach","http://dbpedia.org/ontology/wikiPageExternalLink","http://hss.ulb.uni-bonn.de/2009/1884/1884-1.pdf"
"http://de.dbpedia.org/resource/Villa_Wach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mendelssohngesellschaft.ch/wp-content/uploads/2013/08/Broschuere_MSG.pdf"
"http://de.dbpedia.org/resource/Villa_Wach","http://dbpedia.org/ontology/wikiPageExternalLink","http://static0.akpool.de/images/cards/94/945275.jpg"
"http://de.dbpedia.org/resource/Villa_Wach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saena.de/download/Broschueren/BB_Neubau_Grundschule_Oberloessnitz_Passivhausstandard.pdf"
"http://de.dbpedia.org/resource/Villa_Wach","http://de.dbpedia.org/property/ew",13.6797
"http://de.dbpedia.org/resource/Villa_Wach","http://de.dbpedia.org/property/ns",51.1096
"http://de.dbpedia.org/resource/Villa_Wach","http://de.dbpedia.org/property/region","DE-SN"
"http://de.dbpedia.org/resource/Villa_Wach","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Villa_Wach","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Villa_Wach?oldid=156228807"
"http://de.dbpedia.org/resource/Villa_Wach","http://dbpedia.org/ontology/abstract","Die Villa Wach, vorher auch Villa Göschen und Haus Metzsch, war ein Herrenhaus im Stadtteil Oberlößnitz der sächsischen Stadt Radebeul, im Augustusweg 62. Namensgebender Besitzer war der sächsische Amtshauptmann und Geheimrat Felix Wach. Heute ist in dem Herrenhaus ein Kinder- und Jugendhilfezentrum untergebracht."
"http://de.dbpedia.org/resource/Villa_Wach","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Radebeul_Villa_Wach.jpg?width=300"
"http://de.dbpedia.org/resource/Katharina_Wach","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Villa_Wach"
"http://de.dbpedia.org/resource/Villa_Göschen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Villa_Wach"
