"subject","predicate","object"
"http://de.dbpedia.org/resource/Oguta-See","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Imo"
"http://de.dbpedia.org/resource/IMO","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Imo"
"http://de.dbpedia.org/resource/Imo","http://www.w3.org/2000/01/rdf-schema#label","Imo"
"http://de.dbpedia.org/resource/Imo","http://www.w3.org/2000/01/rdf-schema#comment","Imo ist ein Bundesstaat Nigerias mit der Hauptstadt Owerri, die mit 215.053 Einw. (2005) auch größte Stadt ist."
"http://de.dbpedia.org/resource/Imo","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/État_d'Imo"
"http://de.dbpedia.org/resource/Imo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q842939"
"http://de.dbpedia.org/resource/Imo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kjj2"
"http://de.dbpedia.org/resource/Imo","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Imo"
"http://de.dbpedia.org/resource/Imo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Imo"
"http://de.dbpedia.org/resource/Imo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Imo_State"
"http://de.dbpedia.org/resource/Imo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Imo_(stan)"
"http://de.dbpedia.org/resource/Imo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イモ州"
"http://de.dbpedia.org/resource/Imo","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q842939"
"http://de.dbpedia.org/resource/Imo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이모_주"
"http://de.dbpedia.org/resource/Imo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Imo"
"http://de.dbpedia.org/resource/Imo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Imo_(estado)"
"http://de.dbpedia.org/resource/Imo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Imo"
"http://de.dbpedia.org/resource/Imo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nigeria-karte-politisch-imo.png"
"http://de.dbpedia.org/resource/Imo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundesstaat_(Nigeria)"
"http://de.dbpedia.org/resource/Imo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Imo"
"http://de.dbpedia.org/resource/Imo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Imo"
"http://de.dbpedia.org/resource/Imo","http://dbpedia.org/ontology/wikiPageID",597265
"http://de.dbpedia.org/resource/Imo","http://dbpedia.org/ontology/wikiPageRevisionID",156193963
"http://de.dbpedia.org/resource/Imo","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Imo?oldid=156193963"
"http://de.dbpedia.org/resource/Imo","http://dbpedia.org/ontology/abstract","Imo ist ein Bundesstaat Nigerias mit der Hauptstadt Owerri, die mit 215.053 Einw. (2005) auch größte Stadt ist."
"http://de.dbpedia.org/resource/Imo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nigeria-karte-politisch-imo.png?width=300"
"http://de.dbpedia.org/resource/NG-IM","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Imo"
"http://de.dbpedia.org/resource/Genevieve_Nnaji","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Imo"
"http://de.dbpedia.org/resource/Stephanie_Okereke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Imo"
"http://de.dbpedia.org/resource/Ezinne_Okparaebo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Imo"
"http://de.dbpedia.org/resource/Victor_Adibe_Chikwe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Imo"
"http://de.dbpedia.org/resource/Ngozi_Uche","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Imo"
"http://de.dbpedia.org/resource/Kelechi_Iheanacho","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Imo"
"http://de.dbpedia.org/resource/Imo_(Bundesstaat)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Imo"
"http://de.wikipedia.org/wiki/Imo","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Imo"
