"subject","predicate","object"
"http://de.dbpedia.org/resource/Million_Dollar_Baby","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jay_Baruchel"
"http://de.dbpedia.org/resource/Die_Regeln_des_Spiels","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jay_Baruchel"
"http://de.dbpedia.org/resource/Beim_ersten_Mal","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jay_Baruchel"
"http://de.dbpedia.org/resource/Jay_Baruchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Jay_Baruchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Jay_Baruchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Jay_Baruchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Jay_Baruchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jay_Baruchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Jay_Baruchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Jay_Baruchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Jay_Baruchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Jay_Baruchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Jay_Baruchel","http://www.w3.org/2000/01/rdf-schema#label","Jay Baruchel"
"http://de.dbpedia.org/resource/Jay_Baruchel","http://www.w3.org/2000/01/rdf-schema#comment","Jonathan „Jay“ Adam Saunders Baruchel (* 9. April 1982 in Ottawa, Kanada) ist ein kanadischer Filmschauspieler, Filmemacher und Musiker."
"http://de.dbpedia.org/resource/Jay_Baruchel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jay_Baruchel"
"http://de.dbpedia.org/resource/Jay_Baruchel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wjnt"
"http://de.dbpedia.org/resource/Jay_Baruchel","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/164048059"
"http://de.dbpedia.org/resource/Jay_Baruchel","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제이_배러셜"
"http://de.dbpedia.org/resource/Jay_Baruchel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jay_Baruchel"
"http://de.dbpedia.org/resource/Jay_Baruchel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jay_Baruchel"
"http://de.dbpedia.org/resource/Jay_Baruchel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jay_Baruchel"
"http://de.dbpedia.org/resource/Jay_Baruchel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q316756"
"http://de.dbpedia.org/resource/Jay_Baruchel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジェイ・バルチェル"
"http://de.dbpedia.org/resource/Jay_Baruchel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jay_Baruchel"
"http://de.dbpedia.org/resource/Jay_Baruchel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jay_Baruchel"
"http://de.dbpedia.org/resource/Jay_Baruchel","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Jay_Baruchel"
"http://de.dbpedia.org/resource/Jay_Baruchel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q316756"
"http://de.dbpedia.org/resource/Jay_Baruchel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jay_Baruchel"
"http://de.dbpedia.org/resource/Jay_Baruchel","http://xmlns.com/foaf/0.1/name","Jay Baruchel"
"http://de.dbpedia.org/resource/Jay_Baruchel","http://xmlns.com/foaf/0.1/name","Baruchel, Jay"
"http://de.dbpedia.org/resource/Jay_Baruchel","http://xmlns.com/foaf/0.1/nick","Baruchel, Jonathan Adam Saunders (vollständiger Name)"
"http://de.dbpedia.org/resource/Jay_Baruchel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jay_Baruchel_TIFF_2009.jpg"
"http://de.dbpedia.org/resource/Jay_Baruchel","http://purl.org/dc/elements/1.1/description","kanadischer Filmschauspieler, Filmemacher und Musiker"
"http://de.dbpedia.org/resource/Jay_Baruchel","http://xmlns.com/foaf/0.1/givenName","Jay"
