"subject","predicate","object"
"http://de.dbpedia.org/resource/Berliner_Samoa-Konferenz","http://www.w3.org/2000/01/rdf-schema#label","Berliner Samoa-Konferenz"
"http://de.dbpedia.org/resource/Berliner_Samoa-Konferenz","http://www.w3.org/2000/01/rdf-schema#comment","Die Berliner Samoa-Konferenz 1889 fand vom 29. April bis 14. Juni 1889 auf Einladung des deutschen Außenministers Graf Herbert von Bismarck in Berlin statt. Auf der Samoa-Konferenz wurden die langjährigen Machtkämpfe zwischen dem Deutschen Reich, Großbritannien und den Vereinigten Staaten um die Samoainseln zunächst beigelegt. Durch das Samoa-Abkommen wurde eine von den drei interessierten Mächten gemeinsam ausgeübte Regierungsgewalt über die Inseln eingerichtet. Samoa wurde zu einem formal unabhängigen, neutralen Königreich unter dem Protektorat der drei Mächte (Three Powers) erklärt. Das Schlussdokument der Konferenz, die Samoa-Akte, bildete die Grundlage für die Verwaltung der Inselgruppe in den folgenden zehn Jahren."
"http://de.dbpedia.org/resource/Berliner_Samoa-Konferenz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trattato_di_Berlino_(1889)"
"http://de.dbpedia.org/resource/Berliner_Samoa-Konferenz","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Traité_de_Berlin_(1889)"
"http://de.dbpedia.org/resource/Berliner_Samoa-Konferenz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pr4wf"
"http://de.dbpedia.org/resource/Berliner_Samoa-Konferenz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q444823"
"http://de.dbpedia.org/resource/Berliner_Samoa-Konferenz","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tratado_de_Berlim_(1889)"
"http://de.dbpedia.org/resource/Berliner_Samoa-Konferenz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q444823"
"http://de.dbpedia.org/resource/Berliner_Samoa-Konferenz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Treaty_of_Berlin_(1889)"
"http://de.dbpedia.org/resource/Berliner_Samoa-Konferenz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/King_Malietoa_at_the_reading_of_the_Berlin_Treaty_1889.jpg"
"http://de.dbpedia.org/resource/Berliner_Samoa-Konferenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Konferenz_(Politik)"
"http://de.dbpedia.org/resource/Berliner_Samoa-Konferenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Samoainseln"
"http://de.dbpedia.org/resource/Berliner_Samoa-Konferenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-samoaische_Beziehungen"
"http://de.dbpedia.org/resource/Berliner_Samoa-Konferenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britische_Kolonialgeschichte"
"http://de.dbpedia.org/resource/Berliner_Samoa-Konferenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Samoa)"
