"subject","predicate","object"
"http://de.dbpedia.org/resource/Andrea_Amoretti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Ernst_Mehlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Pierre_Coste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Carl_Aubel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Friedrich_Weigel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Horace_Cardon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Johann_Baptist_Hacque","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Léon_&_Lévy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Friedrich_Severin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Henning_Rüdem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Johann_Michael_Funcke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Hermann_Meinhard_Poppen_(Drucker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Johann_August_Weingart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Thomas_Creede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Valentine_Simmes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Kategorie:Buchdrucker_nach_Ort","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Andrea_Fischer_(Grüne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Kategorie:Buchdrucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Buchdrucker","http://www.w3.org/2000/01/rdf-schema#label","Buchdrucker"
"http://de.dbpedia.org/resource/Kategorie:Buchdrucker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7941500"
"http://de.dbpedia.org/resource/Kategorie:Buchdrucker","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Imprimeur"
"http://de.dbpedia.org/resource/Kategorie:Buchdrucker","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:印刷業者"
