"subject","predicate","object"
"http://de.dbpedia.org/resource/Deutsches_Krebsforschungszentrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_Heidelberg"
"http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_Heidelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_Heidelberg","http://www.w3.org/2000/01/rdf-schema#label","Forschungsinstitut in Heidelberg"
"http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26312883"
"http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q26312883"
"http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_Heidelberg","http://www.w3.org/2004/02/skos/core#prefLabel","Forschungsinstitut in Heidelberg"
"http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_Heidelberg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_in_Heidelberg"
"http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_Heidelberg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_Baden-Württemberg"
"http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_Heidelberg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Heidelberg)"
"http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_Heidelberg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_Heidelberg","http://dbpedia.org/ontology/wikiPageID",9101153
"http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_Heidelberg","http://dbpedia.org/ontology/wikiPageRevisionID",149119197
"http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_Heidelberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Forschungsinstitut_in_Heidelberg?oldid=149119197"
"http://de.dbpedia.org/resource/Heidelberger_Life-Science_Lab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_Heidelberg"
"http://de.dbpedia.org/resource/Max-Planck-Institut_für_Kernphysik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_Heidelberg"
"http://de.dbpedia.org/resource/Max-Planck-Institut_für_Astronomie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_Heidelberg"
"http://de.dbpedia.org/resource/Max-Planck-Institut_für_ausländisches_öffentliches_Recht_und_Völkerrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_Heidelberg"
"http://de.dbpedia.org/resource/Max-Planck-Institut_für_medizinische_Forschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_Heidelberg"
"http://de.dbpedia.org/resource/Interdisziplinäres_Zentrum_für_wissenschaftliches_Rechnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_Heidelberg"
"http://de.dbpedia.org/resource/Forschungsstätte_der_Evangelischen_Studiengemeinschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_Heidelberg"
"http://de.dbpedia.org/resource/Heidelberger_Institut_für_Theoretische_Studien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_Heidelberg"
"http://de.dbpedia.org/resource/Zentrum_für_Molekulare_Biologie_Heidelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_Heidelberg"
"http://de.dbpedia.org/resource/Centre_for_Organismal_Studies_Heidelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_Heidelberg"
"http://de.dbpedia.org/resource/Institut_für_Energie-_und_Umweltforschung_Heidelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_Heidelberg"
"http://de.dbpedia.org/resource/Umwelt-_und_Prognose-Institut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_Heidelberg"
"http://de.dbpedia.org/resource/John_Stuart_Mill_Institut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_Heidelberg"
