"subject","predicate","object"
"http://de.dbpedia.org/resource/Guns_N’_Roses","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sleaze-Rock-Band"
"http://de.dbpedia.org/resource/Kategorie:Sleaze-Rock-Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sleaze-Rock-Band","http://www.w3.org/2000/01/rdf-schema#label","Sleaze-Rock-Band"
"http://de.dbpedia.org/resource/Kategorie:Sleaze-Rock-Band","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9119257"
"http://de.dbpedia.org/resource/Kategorie:Sleaze-Rock-Band","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9119257"
"http://de.dbpedia.org/resource/Kategorie:Sleaze-Rock-Band","http://www.w3.org/2004/02/skos/core#prefLabel","Sleaze-Rock-Band"
"http://de.dbpedia.org/resource/Kategorie:Sleaze-Rock-Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hard-Rock-Band"
"http://de.dbpedia.org/resource/Kategorie:Sleaze-Rock-Band","http://dbpedia.org/ontology/wikiPageID",5878180
"http://de.dbpedia.org/resource/Kategorie:Sleaze-Rock-Band","http://dbpedia.org/ontology/wikiPageRevisionID",143671432
"http://de.dbpedia.org/resource/Kategorie:Sleaze-Rock-Band","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sleaze-Rock-Band?oldid=143671432"
"http://de.dbpedia.org/resource/The_69_Eyes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sleaze-Rock-Band"
"http://de.dbpedia.org/resource/Mötley_Crüe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sleaze-Rock-Band"
"http://de.dbpedia.org/resource/Skid_Row","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sleaze-Rock-Band"
"http://de.dbpedia.org/resource/L._A._Guns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sleaze-Rock-Band"
"http://de.dbpedia.org/resource/The_Hellacopters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sleaze-Rock-Band"
"http://de.dbpedia.org/resource/Love/Hate_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sleaze-Rock-Band"
"http://de.dbpedia.org/resource/Zodiac_Mindwarp_and_the_Love_Reaction","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sleaze-Rock-Band"
"http://de.dbpedia.org/resource/Babylon_Bombs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sleaze-Rock-Band"
"http://de.dbpedia.org/resource/Crucified_Barbara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sleaze-Rock-Band"
"http://de.dbpedia.org/resource/Hardcore_Superstar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sleaze-Rock-Band"
"http://de.dbpedia.org/resource/Buckcherry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sleaze-Rock-Band"
"http://de.dbpedia.org/resource/Crashdïet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sleaze-Rock-Band"
"http://de.dbpedia.org/resource/Private_Line","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sleaze-Rock-Band"
"http://de.dbpedia.org/resource/Vains_of_Jenna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sleaze-Rock-Band"
"http://de.dbpedia.org/resource/The_Fright","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sleaze-Rock-Band"
"http://de.dbpedia.org/resource/Crazy_Lixx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sleaze-Rock-Band"
"http://de.dbpedia.org/resource/Gemini_Five","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sleaze-Rock-Band"
"http://de.dbpedia.org/resource/Kissin’_Dynamite","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sleaze-Rock-Band"
"http://de.dbpedia.org/resource/Reckless_Love","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sleaze-Rock-Band"
"http://de.dbpedia.org/resource/Steel_Panther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sleaze-Rock-Band"
"http://de.dbpedia.org/resource/Nashville_Pussy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sleaze-Rock-Band"
"http://de.dbpedia.org/resource/Faster_Pussycat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sleaze-Rock-Band"
"http://de.dbpedia.org/resource/Sister_(schwedische_Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sleaze-Rock-Band"
"http://de.dbpedia.org/resource/Hollywood_Burnouts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sleaze-Rock-Band"
"http://de.dbpedia.org/resource/Babyjane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sleaze-Rock-Band"
"http://de.dbpedia.org/resource/Tuff_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sleaze-Rock-Band"
"http://de.dbpedia.org/resource/Pussy_Sisster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sleaze-Rock-Band"
"http://de.dbpedia.org/resource/Fatal_Smile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sleaze-Rock-Band"
"http://de.dbpedia.org/resource/Diemonds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sleaze-Rock-Band"
"http://de.dbpedia.org/resource/Santa_Cruz_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sleaze-Rock-Band"
