"subject","predicate","object"
"http://de.wikipedia.org/wiki/DIOP","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/DIOP"
"http://de.dbpedia.org/resource/DIOP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://de.dbpedia.org/resource/DIOP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://de.dbpedia.org/resource/DIOP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/DIOP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://de.dbpedia.org/resource/DIOP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://de.dbpedia.org/resource/DIOP","http://www.w3.org/2000/01/rdf-schema#label","DIOP"
"http://de.dbpedia.org/resource/DIOP","http://www.w3.org/2000/01/rdf-schema#comment","DIOP ist eine Abkürzung für die chemische Verbindung O-Isopropyliden-2,3-dihydroxy-1,4-bis(diphenylphosphino)butan. DIOP ist eine Verbindung, die in zwei verschieden optisch aktiven, chiralen Formen vorkommt, als (−)- und als (+)-Enantiomer. Bei Reaktionen mit ebenfalls chiralen Molekülen kann durch Einsatz eines der beiden Isomere eine hohe Selektivität erreicht werden."
"http://de.dbpedia.org/resource/DIOP","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/DIOP"
"http://de.dbpedia.org/resource/DIOP","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1153847"
"http://de.dbpedia.org/resource/DIOP","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yql3bz"
"http://de.dbpedia.org/resource/DIOP","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1153847"
"http://de.dbpedia.org/resource/DIOP","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/(S,S)-DIOP.svg"
"http://de.dbpedia.org/resource/DIOP","http://purl.org/dc/elements/1.1/description","weißer Feststoff"
"http://de.dbpedia.org/resource/DIOP","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phenylphosphan"
"http://de.dbpedia.org/resource/DIOP","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dioxolan"
"http://de.dbpedia.org/resource/DIOP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/DIOP"
"http://de.dbpedia.org/resource/DIOP","http://dbpedia.org/ontology/wikiPageID",2616936
"http://de.dbpedia.org/resource/DIOP","http://dbpedia.org/ontology/wikiPageRevisionID",156869104
"http://de.dbpedia.org/resource/DIOP","http://de.dbpedia.org/property/aggregat","fest"
"http://de.dbpedia.org/resource/DIOP","http://de.dbpedia.org/property/ghsSignalwort","Achtung"
"http://de.dbpedia.org/resource/DIOP","http://de.dbpedia.org/property/löslichkeit","nahezu unlöslich in Wasser"
"http://de.dbpedia.org/resource/DIOP","http://de.dbpedia.org/property/molareMasse",498.53
"http://de.dbpedia.org/resource/DIOP","http://de.dbpedia.org/property/strukturformel",180
"http://de.dbpedia.org/resource/DIOP","http://de.dbpedia.org/property/strukturhinweis","Struktur von -DIOP"
