"subject","predicate","object"
"http://de.dbpedia.org/resource/UFO_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/UFO:_Alien_Invasion"
"http://de.dbpedia.org/resource/UFO:_Alien_Invasion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/UFO:_Alien_Invasion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/UFO:_Alien_Invasion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/UFO:_Alien_Invasion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://de.dbpedia.org/resource/UFO:_Alien_Invasion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/UFO:_Alien_Invasion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/UFO:_Alien_Invasion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://de.dbpedia.org/resource/UFO:_Alien_Invasion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/UFO:_Alien_Invasion","http://www.w3.org/2000/01/rdf-schema#label","UFO: Alien Invasion"
"http://de.dbpedia.org/resource/UFO:_Alien_Invasion","http://www.w3.org/2000/01/rdf-schema#comment","UFO: Alien Invasion ist ein kostenloses rundenbasiertes Taktikspiel auf Open-Source-Basis."
"http://de.dbpedia.org/resource/UFO:_Alien_Invasion","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/UFO:_Alien_Invasion"
"http://de.dbpedia.org/resource/UFO:_Alien_Invasion","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/UFO:_Alien_Invasion"
"http://de.dbpedia.org/resource/UFO:_Alien_Invasion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/UFO:_Alien_Invasion"
"http://de.dbpedia.org/resource/UFO:_Alien_Invasion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/UFO:_Alien_Invasion"
"http://de.dbpedia.org/resource/UFO:_Alien_Invasion","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/UFO:_Alien_Invasion"
"http://de.dbpedia.org/resource/UFO:_Alien_Invasion","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/UFO:_Alien_Invasion"
"http://de.dbpedia.org/resource/UFO:_Alien_Invasion","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q522731"
"http://de.dbpedia.org/resource/UFO:_Alien_Invasion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czb4_"
"http://de.dbpedia.org/resource/UFO:_Alien_Invasion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q522731"
"http://de.dbpedia.org/resource/UFO:_Alien_Invasion","http://xmlns.com/foaf/0.1/name","UFO: Alien Invasion"
"http://de.dbpedia.org/resource/UFO:_Alien_Invasion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UfoAI.jpg"
"http://de.dbpedia.org/resource/UFO:_Alien_Invasion","http://xmlns.com/foaf/0.1/homepage","http://ufoai.org/"
"http://de.dbpedia.org/resource/UFO:_Alien_Invasion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundenbasiertes_Strategiespiel"
"http://de.dbpedia.org/resource/UFO:_Alien_Invasion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freies_Computerspiel"
"http://de.dbpedia.org/resource/UFO:_Alien_Invasion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/UFO:_Alien_Invasion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mac-OS-Spiel"
"http://de.dbpedia.org/resource/UFO:_Alien_Invasion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Windows-Spiel"
