"subject","predicate","object"
"http://de.wikipedia.org/wiki/Inter_gravissimas","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Inter_gravissimas"
"http://de.dbpedia.org/resource/Inter_gravissimas","http://www.w3.org/2000/01/rdf-schema#label","Inter gravissimas"
"http://de.dbpedia.org/resource/Inter_gravissimas","http://www.w3.org/2000/01/rdf-schema#comment","Mit der Bulle Inter gravissimas vom 24. Februar 1582 dekretierte Papst Gregor XIII. den nach ihm benannten gregorianischen Kalender. Wie alle päpstlichen Bullen wird auch diese nach ihren lateinischen Anfangsworten (Incipit) zitiert, die hier übersetzt lauten: „Zu den wichtigsten (Aufgaben unseres Hirtenamtes …)“. Sie verweisen darauf, dass das Konzil von Trient unter anderem die Reform des Breviers dem Papst überlassen habe. Dazu gehörte neben bereits erledigten Aufgaben die alljährliche Festlegung des Osterfesttermins und der mit Ostern verknüpften Feiertage (Aschermittwoch bis Pfingstoktav), wobei das Osterdatum auf astronomischer Grundlage zu berechnen sei."
"http://de.dbpedia.org/resource/Inter_gravissimas","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q766456"
"http://de.dbpedia.org/resource/Inter_gravissimas","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Inter_gravissimas"
"http://de.dbpedia.org/resource/Inter_gravissimas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Inter_gravissimas"
"http://de.dbpedia.org/resource/Inter_gravissimas","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Inter_gravissimas"
"http://de.dbpedia.org/resource/Inter_gravissimas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Inter_gravissimas"
"http://de.dbpedia.org/resource/Inter_gravissimas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Inter_gravissimas"
"http://de.dbpedia.org/resource/Inter_gravissimas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q766456"
"http://de.dbpedia.org/resource/Inter_gravissimas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Inter_gravissimas"
"http://de.dbpedia.org/resource/Inter_gravissimas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inter_Gravissimas"
"http://de.dbpedia.org/resource/Inter_gravissimas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Inter_gravissimas"
"http://de.dbpedia.org/resource/Inter_gravissimas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04b7pd"
"http://de.dbpedia.org/resource/Inter_gravissimas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gregorianscher_Kalender_Petersdom.jpg"
"http://de.dbpedia.org/resource/Inter_gravissimas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gregorianischer_und_julianischer_Kalender"
"http://de.dbpedia.org/resource/Inter_gravissimas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_1582"
"http://de.dbpedia.org/resource/Inter_gravissimas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Päpstliche_Bulle"
"http://de.dbpedia.org/resource/Inter_gravissimas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle"
"http://de.dbpedia.org/resource/Inter_gravissimas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Inter_gravissimas"
"http://de.dbpedia.org/resource/Inter_gravissimas","http://dbpedia.org/ontology/wikiPageID",3267329
"http://de.dbpedia.org/resource/Inter_gravissimas","http://dbpedia.org/ontology/wikiPageRevisionID",152110970
"http://de.dbpedia.org/resource/Inter_gravissimas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nabkal.de/intergrav.html"
"http://de.dbpedia.org/resource/Inter_gravissimas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fourmilab.ch/documents/calendar/IG_Latin.html"
"http://de.dbpedia.org/resource/Inter_gravissimas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bluewaterarts.com/calendar/NewInterGravissimas.htm"
"http://de.dbpedia.org/resource/Inter_gravissimas","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Inter_gravissimas?oldid=152110970"
"http://de.dbpedia.org/resource/Inter_gravissimas","http://dbpedia.org/ontology/abstract","Mit der Bulle Inter gravissimas vom 24. Februar 1582 dekretierte Papst Gregor XIII. den nach ihm benannten gregorianischen Kalender. Wie alle päpstlichen Bullen wird auch diese nach ihren lateinischen Anfangsworten (Incipit) zitiert, die hier übersetzt lauten: „Zu den wichtigsten (Aufgaben unseres Hirtenamtes …)“. Sie verweisen darauf, dass das Konzil von Trient unter anderem die Reform des Breviers dem Papst überlassen habe. Dazu gehörte neben bereits erledigten Aufgaben die alljährliche Festlegung des Osterfesttermins und der mit Ostern verknüpften Feiertage (Aschermittwoch bis Pfingstoktav), wobei das Osterdatum auf astronomischer Grundlage zu berechnen sei."
"http://de.dbpedia.org/resource/Inter_gravissimas","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gregorianscher_Kalender_Petersdom.jpg?width=300"
