"subject","predicate","object"
"http://de.dbpedia.org/resource/Thomas_Gottschalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Thomas_Gottschalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Thomas_Gottschalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Thomas_Gottschalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Thomas_Gottschalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Thomas_Gottschalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Thomas_Gottschalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Thomas_Gottschalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Thomas_Gottschalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Thomas_Gottschalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Thomas_Gottschalk","http://www.w3.org/2000/01/rdf-schema#label","Thomas Gottschalk"
"http://de.dbpedia.org/resource/Thomas_Gottschalk","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Johannes Gottschalk (* 18. Mai 1950 in Bamberg) ist ein deutscher Radio - und Fernsehmoderator und Schauspieler, der besonders als Moderator der Fernsehshow Wetten, dass..? im deutschsprachigen Raum bekannt wurde."
"http://de.dbpedia.org/resource/Thomas_Gottschalk","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Thomas_Gottschalk"
"http://de.dbpedia.org/resource/Thomas_Gottschalk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q203806"
"http://de.dbpedia.org/resource/Thomas_Gottschalk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Thomas_Gottschalk"
"http://de.dbpedia.org/resource/Thomas_Gottschalk","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q203806"
