"subject","predicate","object"
"http://de.dbpedia.org/resource/Carlo_Allioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Carlo_Allioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Carlo_Allioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Carlo_Allioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Carlo_Allioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Carlo_Allioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Carlo_Allioni","http://www.w3.org/2000/01/rdf-schema#label","Carlo Allioni"
"http://de.dbpedia.org/resource/Carlo_Allioni","http://www.w3.org/2000/01/rdf-schema#comment","Carlo Ludovico Allioni (* 23. September 1728 in Turin; † 30. Juli 1804 ebenda) war ein italienischer Arzt, Zoologe, Paläontologe und Botaniker. Sein offizielles botanisches Autorenkürzel lautet „All.“."
"http://de.dbpedia.org/resource/Carlo_Allioni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlo_Allioni"
"http://de.dbpedia.org/resource/Carlo_Allioni","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q161420"
"http://de.dbpedia.org/resource/Carlo_Allioni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carlo_Allioni"
"http://de.dbpedia.org/resource/Carlo_Allioni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06llql"
"http://de.dbpedia.org/resource/Carlo_Allioni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q161420"
"http://de.dbpedia.org/resource/Carlo_Allioni","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Carlo_Allioni"
"http://de.dbpedia.org/resource/Carlo_Allioni","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Carlo_Allioni"
"http://de.dbpedia.org/resource/Carlo_Allioni","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carlo_Allioni"
"http://de.dbpedia.org/resource/Carlo_Allioni","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/39365716"
"http://de.dbpedia.org/resource/Carlo_Allioni","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カルロ・アリオーニ"
"http://de.dbpedia.org/resource/Carlo_Allioni","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Carlo_Allioni"
"http://de.dbpedia.org/resource/Carlo_Allioni","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Carlo_Allioni"
"http://de.dbpedia.org/resource/Carlo_Allioni","http://xmlns.com/foaf/0.1/name","Carlo Allioni"
"http://de.dbpedia.org/resource/Carlo_Allioni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allioni_Carlo_1728_ou_29-1804.png"
