"subject","predicate","object"
"http://de.dbpedia.org/resource/Referendum_in_Estland_über_den_Beitritt_zur_Europäischen_Union","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Referendum"
"http://de.dbpedia.org/resource/Referendum_in_Lettland_über_den_Beitritt_zur_Europäischen_Union","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Referendum"
"http://de.dbpedia.org/resource/Referendum_in_Tschechien_über_den_Beitritt_zur_Europäischen_Union","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Referendum"
"http://de.dbpedia.org/resource/Referendum_in_Malta_über_den_Beitritt_zur_Europäischen_Union","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Referendum"
"http://de.dbpedia.org/resource/Volksabstimmung_in_Norwegen_1972","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Referendum"
"http://de.dbpedia.org/resource/Referendum_über_den_Status_der_Region_Abyei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Referendum"
"http://de.dbpedia.org/resource/Kategorie:Instrument_der_direkten_Demokratie","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Referendum"
"http://de.dbpedia.org/resource/Kategorie:Referendum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Referendum","http://www.w3.org/2000/01/rdf-schema#label","Referendum"
"http://de.dbpedia.org/resource/Kategorie:Referendum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9098244"
"http://de.dbpedia.org/resource/Kategorie:Referendum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9098244"
"http://de.dbpedia.org/resource/Kategorie:Referendum","http://www.w3.org/2004/02/skos/core#prefLabel","Referendum"
"http://de.dbpedia.org/resource/Kategorie:Referendum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volksabstimmung"
"http://de.dbpedia.org/resource/Kategorie:Referendum","http://dbpedia.org/ontology/wikiPageID",7443455
"http://de.dbpedia.org/resource/Kategorie:Referendum","http://dbpedia.org/ontology/wikiPageRevisionID",157065278
"http://de.dbpedia.org/resource/Kategorie:Referendum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Referendum?oldid=157065278"
"http://de.dbpedia.org/resource/Referendum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Referendum"
"http://de.dbpedia.org/resource/Kategorie:Unabhängigkeitsreferendum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Referendum"
"http://de.dbpedia.org/resource/Kategorie:Verfassungsreferendum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Referendum"
"http://de.dbpedia.org/resource/Referendum_in_Britisch-Togoland_1956","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Referendum"
"http://de.dbpedia.org/resource/Kategorie:Eidgenössisches_Referendum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Referendum"
"http://de.dbpedia.org/resource/Referendum_in_Polen_über_den_Beitritt_zur_Europäischen_Union","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Referendum"
"http://de.dbpedia.org/resource/Referendum_in_Moldawien_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Referendum"
"http://de.dbpedia.org/resource/Wahlrechtsreferendum_im_Vereinigten_Königreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Referendum"
"http://de.dbpedia.org/resource/Referendum_über_den_Status_Puerto_Ricos_2012","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Referendum"
"http://de.dbpedia.org/resource/Kantonale_Volksabstimmung_«Verpflichtungskredit_an_die_Restaurierungsarbeiten_im_Kloster_Einsiedeln»","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Referendum"
"http://de.dbpedia.org/resource/Referendum_in_Litauen_2003","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Referendum"
"http://de.dbpedia.org/resource/Referendum_in_Litauen_2008","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Referendum"
"http://de.dbpedia.org/resource/Referendum_in_Litauen_2012","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Referendum"
"http://de.dbpedia.org/resource/Wahlergebnisse_des_Referendums_über_den_Verbleib_des_Vereinigten_Königreichs_in_der_Europäischen_Union","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Referendum"
"http://de.dbpedia.org/resource/Referendum_in_Ungarn_über_den_Beitritt_zur_Europäischen_Union","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Referendum"
"http://de.dbpedia.org/resource/Referendum_über_den_Nationalfeiertag_in_der_Republika_Srpska_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Referendum"
"http://de.dbpedia.org/resource/Volksabstimmung_in_Österreich_über_die_Inbetriebnahme_des_Kernkraftwerkes_Zwentendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Referendum"
