"subject","predicate","object"
"http://de.dbpedia.org/resource/Geschminkte_Jugend","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Geschminkte_Jugend_(1929)"
"http://de.dbpedia.org/resource/Geschminkte_Jugend_(1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Geschminkte_Jugend_(1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Geschminkte_Jugend_(1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Geschminkte_Jugend_(1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Geschminkte_Jugend_(1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Geschminkte_Jugend_(1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Geschminkte_Jugend_(1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Geschminkte_Jugend_(1929)","http://www.w3.org/2000/01/rdf-schema#label","Geschminkte Jugend (1929)"
"http://de.dbpedia.org/resource/Geschminkte_Jugend_(1929)","http://www.w3.org/2000/01/rdf-schema#comment","Geschminkte Jugend ist ein deutsches Stummfilmdrama, das Carl Boese 1929 in eigener Produktion nach einem Drehbuch von Martin Land inszenierte. Es beruhte auf wahren Begebenheiten, denn es setzte sich mit der ""Steglitzer Schülertragödie"" auseinander, bei der 1927 mehrere Jugendliche Suizid begingen.“Geschminkte Jugend” gehört zu einer Reihe von stummen Filmen am Ende der Weimarer Republik, die sich verstärkt der Themen Adoleszenz und Jugend in der Großstadt annahmen."
