"subject","predicate","object"
"http://de.dbpedia.org/resource/KMGi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/KMGi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/KMGi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/KMGi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/KMGi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/KMGi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/KMGi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/KMGi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/KMGi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/KMGi","http://www.w3.org/2000/01/rdf-schema#label","KMGi"
"http://de.dbpedia.org/resource/KMGi","http://www.w3.org/2000/01/rdf-schema#comment","KMGi ist eine Werbeagentur mit den Schwerpunkten Multimedia-Werbung und Entwicklung von Online-Inhalten. Als eines der ersten Unternehmen produzierte KMGi animierte, fernsehähnliche Werbung für das Internet."
"http://de.dbpedia.org/resource/KMGi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/KMGi"
"http://de.dbpedia.org/resource/KMGi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/KMGi_Group"
"http://de.dbpedia.org/resource/KMGi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mwm4l"
"http://de.dbpedia.org/resource/KMGi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q657381"
"http://de.dbpedia.org/resource/KMGi","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q657381"
"http://de.dbpedia.org/resource/KMGi","http://xmlns.com/foaf/0.1/name","KMGi"
"http://de.dbpedia.org/resource/KMGi","http://xmlns.com/foaf/0.1/homepage","http://www.kmgi.com/"
"http://de.dbpedia.org/resource/KMGi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(New_York)"
"http://de.dbpedia.org/resource/KMGi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internetunternehmen"
"http://de.dbpedia.org/resource/KMGi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/KMGi"
"http://de.dbpedia.org/resource/KMGi","http://dbpedia.org/ontology/wikiPageID",7417094
"http://de.dbpedia.org/resource/KMGi","http://dbpedia.org/ontology/wikiPageRevisionID",156219381
"http://de.dbpedia.org/resource/KMGi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kmgi.com/"
"http://de.dbpedia.org/resource/KMGi","http://de.dbpedia.org/property/branche","Multimedia-Werbung, Software"
"http://de.dbpedia.org/resource/KMGi","http://de.dbpedia.org/property/gründungsdatum",1997
"http://de.dbpedia.org/resource/KMGi","http://de.dbpedia.org/property/logo","KMGi.logo.png"
"http://de.dbpedia.org/resource/KMGi","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/KMGi?oldid=156219381"
"http://de.dbpedia.org/resource/KMGi","http://dbpedia.org/ontology/abstract","KMGi ist eine Werbeagentur mit den Schwerpunkten Multimedia-Werbung und Entwicklung von Online-Inhalten. Als eines der ersten Unternehmen produzierte KMGi animierte, fernsehähnliche Werbung für das Internet."
"http://de.dbpedia.org/resource/KMGi","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Silvina_Moschini"
"http://de.dbpedia.org/resource/KMGi","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Alex_Konanykhin"
"http://de.dbpedia.org/resource/KMGi","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/KMGi","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/KMGi","http://dbpedia.org/ontology/numberOfEmployees",2000
"http://de.dbpedia.org/resource/KMGi","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gesellschaftsrecht_der_Vereinigten_Staaten"
"http://de.wikipedia.org/wiki/KMGi","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/KMGi"
