"subject","predicate","object"
"http://de.dbpedia.org/resource/Agulisch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Aghulische_Sprache"
"http://de.dbpedia.org/resource/Agulische_Sprache","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Aghulische_Sprache"
"http://de.dbpedia.org/resource/Aghulische_Sprache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://de.dbpedia.org/resource/Aghulische_Sprache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://de.dbpedia.org/resource/Aghulische_Sprache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://de.dbpedia.org/resource/Aghulische_Sprache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34770"
"http://de.dbpedia.org/resource/Aghulische_Sprache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Aghulische_Sprache","http://www.w3.org/2000/01/rdf-schema#label","Aghulische Sprache"
"http://de.dbpedia.org/resource/Aghulische_Sprache","http://www.w3.org/2000/01/rdf-schema#comment","Aghulisch (auch Agulisch, Eigenbezeichnung: aġul č′al) gehört zur lesgischen Gruppe der nordostkaukasischen (nach-dagestanischen) Sprachfamilie und wird in der autonomen Republik Dagestan (Russische Föderation) von über 17.000 Menschen gesprochen. Es zerfällt in zwei Dialekte: Koschanisch und das eigentliche Aghulisch. 1990 wurde eine Schriftsprache auf Grundlage des kyrillischen Alphabets eingeführt. Zuvor dienten nur Lesgisch und Russisch als Sprachen für den Schriftverkehr."
"http://de.dbpedia.org/resource/Aghulische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q36498"
"http://de.dbpedia.org/resource/Aghulische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aghul_language"
"http://de.dbpedia.org/resource/Aghulische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アグール語"
"http://de.dbpedia.org/resource/Aghulische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lingua_agul"
"http://de.dbpedia.org/resource/Aghulische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Agul"
"http://de.dbpedia.org/resource/Aghulische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Język_agulski"
"http://de.dbpedia.org/resource/Aghulische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Língua_agul"
"http://de.dbpedia.org/resource/Aghulische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0264gxt"
"http://de.dbpedia.org/resource/Aghulische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q36498"
"http://de.dbpedia.org/resource/Aghulische_Sprache","http://xmlns.com/foaf/0.1/name","Aghulisch"
"http://de.dbpedia.org/resource/Aghulische_Sprache","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Dagestan.svg"
"http://de.dbpedia.org/resource/Aghulische_Sprache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nordostkaukasische_Sprachen"
"http://de.dbpedia.org/resource/Aghulische_Sprache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dagestan"
"http://de.dbpedia.org/resource/Aghulische_Sprache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Einzelsprache"
"http://de.dbpedia.org/resource/Aghulische_Sprache","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Aghulische_Sprache"
"http://de.dbpedia.org/resource/Aghulische_Sprache","http://dbpedia.org/ontology/wikiPageID",518944
"http://de.dbpedia.org/resource/Aghulische_Sprache","http://dbpedia.org/ontology/wikiPageRevisionID",152475692
"http://de.dbpedia.org/resource/Aghulische_Sprache","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.com/show_language.asp?code=agx"
"http://de.dbpedia.org/resource/Aghulische_Sprache","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.etheo.org/agul01.htm"
"http://de.dbpedia.org/resource/Aghulische_Sprache","http://de.dbpedia.org/property/ksprache","Aghulisch"
"http://de.dbpedia.org/resource/Aghulische_Sprache","http://de.dbpedia.org/property/minderheitensprache",20
"http://de.dbpedia.org/resource/Aghulische_Sprache","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Aghulische_Sprache?oldid=152475692"
"http://de.dbpedia.org/resource/Aghulische_Sprache","http://dbpedia.org/ontology/abstract","Aghulisch (auch Agulisch, Eigenbezeichnung: aġul č′al) gehört zur lesgischen Gruppe der nordostkaukasischen (nach-dagestanischen) Sprachfamilie und wird in der autonomen Republik Dagestan (Russische Föderation) von über 17.000 Menschen gesprochen. Es zerfällt in zwei Dialekte: Koschanisch und das eigentliche Aghulisch. 1990 wurde eine Schriftsprache auf Grundlage des kyrillischen Alphabets eingeführt. Zuvor dienten nur Lesgisch und Russisch als Sprachen für den Schriftverkehr."
"http://de.dbpedia.org/resource/Aghulische_Sprache","http://dbpedia.org/ontology/iso6391Code","-"
"http://de.dbpedia.org/resource/Aghulische_Sprache","http://dbpedia.org/ontology/iso6392Code","cau"
"http://de.dbpedia.org/resource/Aghulische_Sprache","http://dbpedia.org/ontology/iso6393Code","agx"
"http://de.dbpedia.org/resource/Aghulische_Sprache","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Nordostkaukasische_Sprachen"
"http://de.dbpedia.org/resource/Aghulische_Sprache","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Lesgische_Sprachen"
"http://de.dbpedia.org/resource/Aghulische_Sprache","http://dbpedia.org/ontology/numberOfSpeakers",17000
"http://de.dbpedia.org/resource/Aghulische_Sprache","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Dagestan"
"http://de.dbpedia.org/resource/Aghulische_Sprache","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Dagestan.svg?width=300"
"http://de.wikipedia.org/wiki/Aghulische_Sprache","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Aghulische_Sprache"
